URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2019;016;AIA;1114;BEKO ZELAIETA KALEA;001;001;6;0;2;1;2;0;1;0;7;0;3;1;3;0;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;016;AIA;1201;ELKANO AUZOA;001;002;43;0;16;11;9;1;6;0;56;0;28;12;15;0;1;0;99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;016;AIA;1202;URDANETA AUZOA;001;002;46;0;21;8;9;3;5;0;41;0;17;13;8;0;3;0;87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;016;AIA;1203;LAURGAIN AUZOA;001;002;34;0;15;9;5;1;4;0;31;0;19;5;7;0;0;0;65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;016;AIA;1204;ARRUTIEGIA AUZOA;001;002;53;1;21;8;10;3;10;0;44;0;18;13;9;0;4;0;97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;016;AIA;1205;OLASKOEGIA AUZOA;001;002;68;0;29;16;14;3;6;0;88;0;39;17;23;4;5;0;156;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;016;AIA;7001;MAHASTISORO KALEA;001;001;26;0;5;5;9;2;5;0;26;0;5;7;11;0;3;0;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;016;AIA;7003;MARIA AURIZENEA PASEALEKUA;001;001;34;0;7;5;13;2;7;0;34;0;7;9;12;2;4;0;68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;016;AIA;7006;UBEGUN INDUSTRIGUNEA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;016;AIA;7007;ARRATOLA ALDEA;001;002;74;0;22;11;15;8;18;0;64;0;21;6;15;5;17;0;138;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;016;AIA;7008;ARMENDI-GAIN KALEA;001;002;112;0;29;18;27;11;27;0;143;1;50;39;30;2;21;0;255;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
