Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 22/02/2024 ; 01:00 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 22/02/2024 ; 02:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/02/2024 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 22/02/2024 ; 04:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2024 ; 05:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00011 ; 00004 ; 00000 ; 00000
00001 ; 22/02/2024 ; 06:00 ; 00147 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00005 ; 00042 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2024 ; 07:00 ; 00224 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00011 ; 00139 ; 00004 ; 00000 ; 00000
00001 ; 22/02/2024 ; 08:00 ; 00671 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00039 ; 00435 ; 00013 ; 00000 ; 00000
00001 ; 22/02/2024 ; 09:00 ; 00715 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00603 ; 00054 ; 00399 ; 00022 ; 00000 ; 00000
00001 ; 22/02/2024 ; 10:00 ; 00632 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00042 ; 00253 ; 00014 ; 00000 ; 00000
00001 ; 22/02/2024 ; 11:00 ; 00563 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00045 ; 00218 ; 00014 ; 00000 ; 00000
00001 ; 22/02/2024 ; 12:00 ; 00636 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00036 ; 00201 ; 00015 ; 00000 ; 00000
00001 ; 22/02/2024 ; 13:00 ; 00652 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00053 ; 00206 ; 00014 ; 00000 ; 00000
00001 ; 22/02/2024 ; 14:00 ; 00762 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00036 ; 00213 ; 00010 ; 00000 ; 00000
00001 ; 22/02/2024 ; 15:00 ; 00839 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00037 ; 00260 ; 00009 ; 00000 ; 00000
00001 ; 22/02/2024 ; 16:00 ; 00842 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00028 ; 00240 ; 00015 ; 00000 ; 00000
00001 ; 22/02/2024 ; 17:00 ; 00851 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00516 ; 00030 ; 00270 ; 00011 ; 00000 ; 00000
00001 ; 22/02/2024 ; 18:00 ; 01091 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00656 ; 00034 ; 00282 ; 00008 ; 00000 ; 00000
00001 ; 22/02/2024 ; 19:00 ; 00900 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00027 ; 00202 ; 00008 ; 00000 ; 00000
00001 ; 22/02/2024 ; 20:00 ; 00598 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00017 ; 00160 ; 00004 ; 00000 ; 00000
00001 ; 22/02/2024 ; 21:00 ; 00404 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00013 ; 00106 ; 00007 ; 00000 ; 00000
00001 ; 22/02/2024 ; 22:00 ; 00252 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00015 ; 00076 ; 00005 ; 00000 ; 00000
00001 ; 22/02/2024 ; 23:00 ; 00167 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00009 ; 00034 ; 00003 ; 00000 ; 00000
00001 ; 22/02/2024 ; 24:00 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 23/02/2024 ; 01:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 23/02/2024 ; 02:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 23/02/2024 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 23/02/2024 ; 04:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 23/02/2024 ; 05:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 23/02/2024 ; 06:00 ; 00151 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00005 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 23/02/2024 ; 07:00 ; 00239 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00018 ; 00132 ; 00005 ; 00000 ; 00000
00001 ; 23/02/2024 ; 08:00 ; 00643 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00044 ; 00431 ; 00014 ; 00000 ; 00000
00001 ; 23/02/2024 ; 09:00 ; 00706 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00048 ; 00400 ; 00021 ; 00000 ; 00000
00001 ; 23/02/2024 ; 10:00 ; 00621 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00045 ; 00260 ; 00013 ; 00000 ; 00000
00001 ; 23/02/2024 ; 11:00 ; 00678 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00038 ; 00184 ; 00012 ; 00000 ; 00000
00001 ; 23/02/2024 ; 12:00 ; 00714 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00037 ; 00186 ; 00008 ; 00000 ; 00000
00001 ; 23/02/2024 ; 13:00 ; 00734 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00045 ; 00208 ; 00013 ; 00000 ; 00000
00001 ; 23/02/2024 ; 14:00 ; 00830 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00028 ; 00237 ; 00010 ; 00000 ; 00000
00001 ; 23/02/2024 ; 15:00 ; 01058 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00677 ; 00032 ; 00310 ; 00012 ; 00000 ; 00000
00001 ; 23/02/2024 ; 16:00 ; 00974 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00031 ; 00254 ; 00009 ; 00000 ; 00000
00001 ; 23/02/2024 ; 17:00 ; 00918 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00024 ; 00244 ; 00008 ; 00000 ; 00000
00001 ; 23/02/2024 ; 18:00 ; 00865 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00021 ; 00218 ; 00011 ; 00000 ; 00000
00001 ; 23/02/2024 ; 19:00 ; 00770 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00525 ; 00020 ; 00212 ; 00004 ; 00000 ; 00000
00001 ; 23/02/2024 ; 20:00 ; 00574 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00017 ; 00232 ; 00006 ; 00000 ; 00000
00001 ; 23/02/2024 ; 21:00 ; 00454 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00011 ; 00149 ; 00006 ; 00000 ; 00000
00001 ; 23/02/2024 ; 22:00 ; 00279 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00015 ; 00076 ; 00005 ; 00000 ; 00000
00001 ; 23/02/2024 ; 23:00 ; 00201 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00008 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 23/02/2024 ; 24:00 ; 00669 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00006 ; 00026 ; 00000 ; 00000 ; 00000
00001 ; 24/02/2024 ; 01:00 ; 00101 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00004 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 24/02/2024 ; 02:00 ; 00052 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00007 ; 00004 ; 00000 ; 00000
00001 ; 24/02/2024 ; 03:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00013 ; 00003 ; 00000 ; 00000
00001 ; 24/02/2024 ; 04:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 24/02/2024 ; 05:00 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00005 ; 00004 ; 00000 ; 00000
00001 ; 24/02/2024 ; 06:00 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 24/02/2024 ; 07:00 ; 00069 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00022 ; 00003 ; 00000 ; 00000
00001 ; 24/02/2024 ; 08:00 ; 00096 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00013 ; 00074 ; 00005 ; 00000 ; 00000
00001 ; 24/02/2024 ; 09:00 ; 00207 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00012 ; 00078 ; 00005 ; 00000 ; 00000
00001 ; 24/02/2024 ; 10:00 ; 00322 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00014 ; 00117 ; 00006 ; 00000 ; 00000
00001 ; 24/02/2024 ; 11:00 ; 00495 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00014 ; 00163 ; 00004 ; 00000 ; 00000
00001 ; 24/02/2024 ; 12:00 ; 00684 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00009 ; 00172 ; 00003 ; 00000 ; 00000
00001 ; 24/02/2024 ; 13:00 ; 00680 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00009 ; 00181 ; 00006 ; 00000 ; 00000
00001 ; 24/02/2024 ; 14:00 ; 00650 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00012 ; 00175 ; 00004 ; 00000 ; 00000
00001 ; 24/02/2024 ; 15:00 ; 00374 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00013 ; 00120 ; 00007 ; 00000 ; 00000
00001 ; 24/02/2024 ; 16:00 ; 00376 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00009 ; 00123 ; 00005 ; 00000 ; 00000
00001 ; 24/02/2024 ; 17:00 ; 00438 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00007 ; 00110 ; 00005 ; 00000 ; 00000
00001 ; 24/02/2024 ; 18:00 ; 00559 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00013 ; 00125 ; 00006 ; 00000 ; 00000
00001 ; 24/02/2024 ; 19:00 ; 00608 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00009 ; 00108 ; 00007 ; 00000 ; 00000
00001 ; 24/02/2024 ; 20:00 ; 00461 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00017 ; 00129 ; 00006 ; 00000 ; 00000
00001 ; 24/02/2024 ; 21:00 ; 00458 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00011 ; 00129 ; 00009 ; 00000 ; 00000
00001 ; 24/02/2024 ; 22:00 ; 00247 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00011 ; 00062 ; 00006 ; 00000 ; 00000
00001 ; 24/02/2024 ; 23:00 ; 00168 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00008 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 24/02/2024 ; 24:00 ; 00115 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00009 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 25/02/2024 ; 01:00 ; 00107 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00005 ; 00027 ; 00003 ; 00000 ; 00000
00001 ; 25/02/2024 ; 02:00 ; 00077 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00018 ; 00003 ; 00000 ; 00000
00001 ; 25/02/2024 ; 03:00 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00007 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 25/02/2024 ; 04:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 25/02/2024 ; 05:00 ; 00044 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00012 ; 00004 ; 00000 ; 00000
