Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 25/03/2024 ; 13:00 ; 00705 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00029 ; 00198 ; 00020 ; 00000 ; 00000
00001 ; 25/03/2024 ; 14:00 ; 00741 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00031 ; 00225 ; 00007 ; 00000 ; 00000
00001 ; 25/03/2024 ; 15:00 ; 00775 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00030 ; 00222 ; 00011 ; 00000 ; 00000
00001 ; 25/03/2024 ; 16:00 ; 00841 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00034 ; 00205 ; 00006 ; 00000 ; 00000
00001 ; 25/03/2024 ; 17:00 ; 00840 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00033 ; 00196 ; 00011 ; 00000 ; 00000
00001 ; 25/03/2024 ; 18:00 ; 01020 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00584 ; 00022 ; 00239 ; 00010 ; 00000 ; 00000
00001 ; 25/03/2024 ; 19:00 ; 00931 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00625 ; 00018 ; 00211 ; 00006 ; 00000 ; 00000
00001 ; 25/03/2024 ; 20:00 ; 00588 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00009 ; 00140 ; 00005 ; 00000 ; 00000
00001 ; 25/03/2024 ; 21:00 ; 00395 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00009 ; 00107 ; 00005 ; 00000 ; 00000
00001 ; 25/03/2024 ; 22:00 ; 00389 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00012 ; 00081 ; 00003 ; 00000 ; 00000
00001 ; 25/03/2024 ; 23:00 ; 00351 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00004 ; 00041 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2024 ; 24:00 ; 00100 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 26/03/2024 ; 01:00 ; 00045 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 26/03/2024 ; 02:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 26/03/2024 ; 03:00 ; 00027 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 26/03/2024 ; 04:00 ; 00023 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 26/03/2024 ; 05:00 ; 00091 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2024 ; 06:00 ; 00240 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00041 ; 00001 ; 00000 ; 00000
00001 ; 26/03/2024 ; 07:00 ; 00199 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00010 ; 00135 ; 00004 ; 00000 ; 00000
00001 ; 26/03/2024 ; 08:00 ; 00528 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00026 ; 00379 ; 00014 ; 00000 ; 00000
00001 ; 26/03/2024 ; 09:00 ; 00598 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00043 ; 00319 ; 00015 ; 00000 ; 00000
00001 ; 26/03/2024 ; 10:00 ; 00578 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00035 ; 00212 ; 00010 ; 00000 ; 00000
00001 ; 26/03/2024 ; 11:00 ; 00674 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00046 ; 00199 ; 00014 ; 00000 ; 00000
00001 ; 26/03/2024 ; 12:00 ; 00686 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00037 ; 00191 ; 00008 ; 00000 ; 00000
00001 ; 26/03/2024 ; 13:00 ; 00695 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00034 ; 00201 ; 00013 ; 00000 ; 00000
00001 ; 26/03/2024 ; 14:00 ; 00760 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00021 ; 00247 ; 00013 ; 00000 ; 00000
00001 ; 26/03/2024 ; 15:00 ; 00743 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00023 ; 00210 ; 00012 ; 00000 ; 00000
00001 ; 26/03/2024 ; 16:00 ; 00810 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00028 ; 00182 ; 00008 ; 00000 ; 00000
00001 ; 26/03/2024 ; 17:00 ; 00864 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00030 ; 00201 ; 00010 ; 00000 ; 00000
00001 ; 26/03/2024 ; 18:00 ; 01078 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00687 ; 00024 ; 00267 ; 00009 ; 00000 ; 00000
00001 ; 26/03/2024 ; 19:00 ; 00934 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00674 ; 00018 ; 00232 ; 00005 ; 00000 ; 00000
00001 ; 26/03/2024 ; 20:00 ; 00617 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00011 ; 00130 ; 00006 ; 00000 ; 00000
00001 ; 26/03/2024 ; 21:00 ; 00418 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00008 ; 00114 ; 00004 ; 00000 ; 00000
00001 ; 26/03/2024 ; 22:00 ; 00241 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00010 ; 00074 ; 00003 ; 00000 ; 00000
00001 ; 26/03/2024 ; 23:00 ; 00172 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00005 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2024 ; 24:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 27/03/2024 ; 01:00 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 27/03/2024 ; 02:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2024 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2024 ; 04:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2024 ; 05:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2024 ; 06:00 ; 00139 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00000 ; 00038 ; 00001 ; 00000 ; 00000
00001 ; 27/03/2024 ; 07:00 ; 00167 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00011 ; 00131 ; 00004 ; 00000 ; 00000
00001 ; 27/03/2024 ; 08:00 ; 00503 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00034 ; 00378 ; 00010 ; 00000 ; 00000
00001 ; 27/03/2024 ; 09:00 ; 00515 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00037 ; 00270 ; 00017 ; 00000 ; 00000
00001 ; 27/03/2024 ; 10:00 ; 00561 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00029 ; 00191 ; 00008 ; 00000 ; 00000
00001 ; 27/03/2024 ; 11:00 ; 00647 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00037 ; 00195 ; 00013 ; 00000 ; 00000
00001 ; 27/03/2024 ; 12:00 ; 00732 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00042 ; 00202 ; 00014 ; 00000 ; 00000
00001 ; 27/03/2024 ; 13:00 ; 00723 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00029 ; 00215 ; 00017 ; 00000 ; 00000
00001 ; 27/03/2024 ; 14:00 ; 00744 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00013 ; 00223 ; 00011 ; 00000 ; 00000
00001 ; 27/03/2024 ; 15:00 ; 00819 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00024 ; 00278 ; 00012 ; 00000 ; 00000
00001 ; 27/03/2024 ; 16:00 ; 00848 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00027 ; 00214 ; 00008 ; 00000 ; 00000
00001 ; 27/03/2024 ; 17:00 ; 00894 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00026 ; 00222 ; 00008 ; 00000 ; 00000
00001 ; 27/03/2024 ; 18:00 ; 00967 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00595 ; 00023 ; 00222 ; 00010 ; 00000 ; 00000
00001 ; 27/03/2024 ; 19:00 ; 00761 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00015 ; 00190 ; 00007 ; 00000 ; 00000
00001 ; 27/03/2024 ; 20:00 ; 00685 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00013 ; 00165 ; 00004 ; 00000 ; 00000
00001 ; 27/03/2024 ; 21:00 ; 00513 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00008 ; 00100 ; 00003 ; 00000 ; 00000
00001 ; 27/03/2024 ; 22:00 ; 00281 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00008 ; 00087 ; 00002 ; 00000 ; 00000
00001 ; 27/03/2024 ; 23:00 ; 00194 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00004 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 27/03/2024 ; 24:00 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00005 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2024 ; 01:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00017 ; 00004 ; 00000 ; 00000
00001 ; 28/03/2024 ; 02:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2024 ; 03:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 28/03/2024 ; 04:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2024 ; 05:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2024 ; 06:00 ; 00051 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2024 ; 07:00 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 28/03/2024 ; 08:00 ; 00106 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00007 ; 00061 ; 00005 ; 00000 ; 00000
00001 ; 28/03/2024 ; 09:00 ; 00167 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00009 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2024 ; 10:00 ; 00261 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00011 ; 00088 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2024 ; 11:00 ; 00355 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00017 ; 00108 ; 00004 ; 00000 ; 00000
00001 ; 28/03/2024 ; 12:00 ; 00372 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00014 ; 00134 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2024 ; 13:00 ; 00336 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00008 ; 00106 ; 00005 ; 00000 ; 00000
00001 ; 28/03/2024 ; 14:00 ; 00319 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00008 ; 00128 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2024 ; 15:00 ; 00239 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00008 ; 00105 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2024 ; 16:00 ; 00201 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00012 ; 00080 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2024 ; 17:00 ; 00237 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00006 ; 00075 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2024 ; 18:00 ; 00240 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00010 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 28/03/2024 ; 19:00 ; 00290 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00005 ; 00108 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2024 ; 20:00 ; 00299 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00009 ; 00071 ; 00005 ; 00000 ; 00000
00001 ; 28/03/2024 ; 21:00 ; 00288 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00005 ; 00074 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2024 ; 22:00 ; 00164 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00009 ; 00057 ; 00004 ; 00000 ; 00000
00001 ; 28/03/2024 ; 23:00 ; 00148 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00006 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2024 ; 24:00 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2024 ; 01:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00004 ; 00006 ; 00004 ; 00000 ; 00000
00001 ; 29/03/2024 ; 02:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 29/03/2024 ; 03:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2024 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 29/03/2024 ; 05:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 29/03/2024 ; 06:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00005 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2024 ; 07:00 ; 00050 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00005 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2024 ; 08:00 ; 00082 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00007 ; 00039 ; 00004 ; 00000 ; 00000
00001 ; 29/03/2024 ; 09:00 ; 00123 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00007 ; 00037 ; 00004 ; 00000 ; 00000
00001 ; 29/03/2024 ; 10:00 ; 00165 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00013 ; 00059 ; 00004 ; 00000 ; 00000
00001 ; 29/03/2024 ; 11:00 ; 00248 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00010 ; 00086 ; 00002 ; 00000 ; 00000
00001 ; 29/03/2024 ; 12:00 ; 00297 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00013 ; 00114 ; 00005 ; 00000 ; 00000
00001 ; 29/03/2024 ; 13:00 ; 00303 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00011 ; 00105 ; 00002 ; 00000 ; 00000
00001 ; 29/03/2024 ; 14:00 ; 00319 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00008 ; 00105 ; 00003 ; 00000 ; 00000
00001 ; 29/03/2024 ; 15:00 ; 00218 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00009 ; 00076 ; 00004 ; 00000 ; 00000
00001 ; 29/03/2024 ; 16:00 ; 00212 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00008 ; 00053 ; 00003 ; 00000 ; 00000
00001 ; 29/03/2024 ; 17:00 ; 00245 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00007 ; 00087 ; 00002 ; 00000 ; 00000
00001 ; 29/03/2024 ; 18:00 ; 00338 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00010 ; 00075 ; 00003 ; 00000 ; 00000
00001 ; 29/03/2024 ; 19:00 ; 00304 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00008 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 29/03/2024 ; 20:00 ; 00336 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00008 ; 00082 ; 00003 ; 00000 ; 00000
00001 ; 29/03/2024 ; 21:00 ; 00237 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00009 ; 00064 ; 00003 ; 00000 ; 00000
00001 ; 29/03/2024 ; 22:00 ; 00156 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00007 ; 00053 ; 00004 ; 00000 ; 00000
00001 ; 29/03/2024 ; 23:00 ; 00149 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00006 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 29/03/2024 ; 24:00 ; 00071 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00003 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 30/03/2024 ; 01:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 30/03/2024 ; 02:00 ; 00032 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00009 ; 00004 ; 00000 ; 00000
00001 ; 30/03/2024 ; 03:00 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 30/03/2024 ; 04:00 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 30/03/2024 ; 05:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 30/03/2024 ; 06:00 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00016 ; 00003 ; 00000 ; 00000
00001 ; 30/03/2024 ; 07:00 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 30/03/2024 ; 08:00 ; 00086 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00012 ; 00050 ; 00006 ; 00000 ; 00000
00001 ; 30/03/2024 ; 09:00 ; 00158 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00011 ; 00055 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2024 ; 10:00 ; 00328 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00011 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 30/03/2024 ; 11:00 ; 00533 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00012 ; 00159 ; 00003 ; 00000 ; 00000
00001 ; 30/03/2024 ; 12:00 ; 00557 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00013 ; 00195 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2024 ; 13:00 ; 00531 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00008 ; 00176 ; 00007 ; 00000 ; 00000
00001 ; 30/03/2024 ; 14:00 ; 00520 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00006 ; 00144 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2024 ; 15:00 ; 00361 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00013 ; 00136 ; 00008 ; 00000 ; 00000
00001 ; 30/03/2024 ; 16:00 ; 00340 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00008 ; 00086 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2024 ; 17:00 ; 00459 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00007 ; 00125 ; 00004 ; 00000 ; 00000
00001 ; 30/03/2024 ; 18:00 ; 00501 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00012 ; 00107 ; 00006 ; 00000 ; 00000
00001 ; 30/03/2024 ; 19:00 ; 00469 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00008 ; 00118 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2024 ; 20:00 ; 00459 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00008 ; 00101 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2024 ; 21:00 ; 00383 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00010 ; 00066 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2024 ; 22:00 ; 00226 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00010 ; 00057 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2024 ; 23:00 ; 00157 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00007 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 30/03/2024 ; 24:00 ; 00102 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00007 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 31/03/2024 ; 01:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00006 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 31/03/2024 ; 02:00 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00005 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 31/03/2024 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 31/03/2024 ; 04:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 31/03/2024 ; 05:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00011 ; 00003 ; 00000 ; 00000
