sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ANARBE,2018-01-15,0.745,7.343,1.551,8.894,2.5,7.8,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-16,0.708,6.392,1.588,7.98,6.1,10.7,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-17,0.753,7.821,1.574,9.395,19.5,9.2,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-18,0.693,6.056,1.521,7.577,0.0,6.5,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-19,0.664,5.424,1.492,6.916,5.8,9.3,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-20,0.655,5.255,1.492,6.747,14.4,10.1,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-21,1.113,19.463,0.575,20.038,63.0,12.3,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-22,0.871,11.693,0.865,12.557,10.1,11.7,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-23,0.813,10.135,1.478,11.614,11.1,12.0,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-24,0.742,7.274,1.413,8.687,0.1,9.9,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-25,0.704,6.286,1.372,7.658,22.1,9.3,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-26,0.732,7.039,1.407,8.446,27.5,7.0,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-27,0.793,9.239,1.469,10.708,12.6,5.8,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-28,0.716,6.58,1.405,7.985,0.0,3.8,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-29,0.659,5.321,1.446,6.767,0.0,5.2,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-30,0.613,4.42,1.526,5.946,0.0,5.7,-,-,-,-,-,-,-,-,-
ANARBE,2018-01-31,0.577,3.759,1.463,5.222,0.7,6.0,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-01,0.622,4.613,1.475,6.088,40.7,5.6,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-02,0.621,4.578,1.499,6.077,17.1,2.2,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-03,0.703,6.735,1.535,8.271,53.1,4.9,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-04,0.817,9.949,1.624,11.573,16.4,4.3,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-05,0.721,6.711,1.543,8.254,7.4,4.0,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-06,0.665,5.453,1.526,6.979,4.7,2.8,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-07,0.622,4.602,1.486,6.088,5.5,2.0,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-08,0.589,3.974,1.454,5.428,2.0,1.7,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-09,0.568,3.597,1.429,5.026,8.2,2.5,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-10,0.561,3.471,1.421,4.892,10.9,4.5,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-11,0.742,8.134,1.561,9.695,48.1,8.4,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-12,0.828,10.359,1.54,11.898,14.2,4.6,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-13,0.729,6.924,1.356,8.28,10.0,3.8,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-14,0.697,6.125,1.467,7.592,10.6,7.7,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-15,0.667,5.489,1.474,6.962,0.1,10.5,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-16,0.63,4.749,1.526,6.275,0.0,12.7,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-17,0.654,5.225,1.471,6.696,22.2,8.8,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-18,0.658,5.33,1.428,6.757,22.8,7.4,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-19,0.988,14.445,1.477,15.922,78.2,10.1,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-20,1.301,28.119,0.505,28.624,47.8,9.8,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-21,1.103,18.068,0.941,19.009,9.0,6.5,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-22,0.888,12.062,1.445,13.507,0.0,3.6,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-23,0.781,8.733,1.439,10.172,0.0,1.4,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-24,0.707,6.377,1.405,7.781,0.0,2.9,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-25,0.651,5.161,1.371,6.531,0.0,4.0,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-26,0.607,4.308,1.347,5.655,0.0,3.5,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-27,0.567,3.587,1.359,4.946,0.0,-2.3,-,-,-,-,-,-,-,-,-
ANARBE,2018-02-28,0.543,3.161,1.341,4.502,4.1,3.9,-,-,-,-,-,-,-,-,-
ANARBE,2018-03-01,0.521,2.804,1.398,4.202,9.6,13.2,-,-,-,-,-,-,-,-,-
ANARBE,2018-03-02,0.507,2.579,1.381,3.96,1.6,8.6,-,-,-,-,-,-,-,-,-
ANARBE,2018-03-03,0.483,2.226,1.372,3.597,0.0,13.2,-,-,-,-,-,-,-,-,-
ANARBE,2018-03-04,0.475,2.105,1.359,3.464,1.8,12.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-01,0.477,5.014,-,5.014,16.7,7.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-02,0.726,12.61,-,12.61,7.4,10.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-03,0.514,5.934,-,5.934,0.2,12.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-04,0.419,3.605,-,3.605,0.0,12.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-05,0.385,2.932,-,2.932,14.5,11.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-06,0.708,11.971,-,11.971,47.3,2.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-07,0.603,8.46,-,8.46,11.1,1.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-08,0.584,7.884,-,7.884,0.0,1.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-09,0.508,5.747,-,5.747,0.1,3.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-10,0.559,7.221,-,7.221,4.3,6.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-11,0.636,9.581,-,9.581,14.4,3.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-12,0.665,10.408,-,10.408,1.2,5.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-13,0.528,6.297,-,6.297,6.6,8.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-14,0.578,7.698,-,7.698,9.8,5.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-15,0.566,7.382,-,7.382,0.0,7.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-16,0.484,5.112,-,5.112,0.0,10.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-17,0.496,5.433,-,5.433,2.1,9.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-18,0.431,3.884,-,3.884,0.0,5.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-19,0.435,4.079,-,4.079,8.2,8.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-20,0.547,6.856,-,6.856,0.4,9.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-21,0.548,6.834,-,6.834,1.4,12.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-22,0.468,4.755,-,4.755,2.4,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-23,0.475,4.899,-,4.899,0.4,11.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-24,0.412,3.469,-,3.469,0.0,11.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-25,0.405,3.418,-,3.418,13.3,9.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-26,0.655,10.17,-,10.17,10.9,6.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-27,0.735,12.97,-,12.97,5.2,6.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-28,0.501,5.586,-,5.586,0.0,4.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-29,0.411,3.444,-,3.444,0.0,4.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-30,0.365,2.537,-,2.537,0.0,5.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-01-31,0.332,1.984,-,1.984,0.0,5.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-01,0.385,3.082,-,3.082,20.8,5.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-02,0.518,6.045,-,6.045,28.1,1.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-03,0.655,10.361,-,10.361,15.9,3.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-04,0.689,11.363,-,11.363,3.0,4.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-05,0.608,8.58,-,8.58,4.6,4.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-06,0.538,6.562,-,6.562,8.5,2.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-07,0.454,4.377,-,4.377,1.8,2.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-08,0.429,3.821,-,3.821,6.2,1.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-09,0.44,4.174,-,4.174,6.2,2.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-10,0.595,8.189,-,8.189,15.0,3.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-11,0.721,12.598,-,12.598,7.6,7.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-12,0.751,13.52,-,13.52,5.6,3.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-13,0.53,6.352,-,6.352,2.4,3.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-14,0.53,6.47,-,6.47,4.7,7.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-15,0.66,10.231,-,10.231,0.0,10.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-16,0.643,9.681,-,9.681,0.0,13.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-17,0.653,10.045,-,10.045,7.5,9.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-18,0.538,6.551,-,6.551,3.1,7.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-19,0.812,16.837,-,16.837,17.5,9.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-20,1.084,27.978,-,27.978,12.1,9.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-21,0.902,19.592,-,19.592,8.5,6.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-22,0.563,7.317,-,7.317,0.0,4.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-23,0.436,3.987,-,3.987,0.0,2.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-24,0.374,2.707,-,2.707,0.0,3.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-25,0.333,1.999,-,1.999,0.0,3.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-26,0.307,1.633,-,1.633,0.0,3.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-27,0.286,1.357,-,1.357,0.0,-1.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-02-28,0.281,1.308,-,1.308,6.3,3.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-03-01,0.31,1.681,-,1.681,2.6,12.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-03-02,0.347,2.238,-,2.238,4.5,8.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-03-03,0.313,1.712,-,1.712,0.1,12.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-03-04,0.326,1.906,-,1.906,2.6,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-03-05,0.319,1.804,-,1.804,4.8,10.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-03-06,0.362,2.496,-,2.496,5.6,7.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-03-07,0.393,3.086,-,3.086,0.0,6.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-03-08,0.339,2.101,-,2.101,0.0,12.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-03-09,0.318,1.777,-,1.777,0.0,15.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-03-10,0.332,1.987,-,1.987,0.0,15.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-03-11,0.304,1.592,-,1.592,0.0,13.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-03-12,0.268,1.16,-,1.16,1.7,9.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-03-13,0.261,1.082,-,1.082,2.2,9.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-03-14,0.265,1.13,-,1.13,2.8,12.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-03-15,0.291,1.433,-,1.433,2.8,11.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-03-16,0.27,1.173,-,1.173,0.0,8.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2018-03-17,0.258,1.054,-,1.054,0.0,8.2,-,-,-,-,-,-,-,-,-
AITZU,2018-01-01,0.492,6.044,-,6.044,27.4,6.8,233,7.64,-,9.1,45.3,12.24,2.35,0.05,0.1
AITZU,2018-01-02,0.652,10.766,-,10.766,10.2,9.6,211,7.58,-,10.4,31.6,11.9,4.21,0.05,0.07
AITZU,2018-01-03,0.511,6.139,-,6.139,0.9,11.7,212,7.6,-,10.8,11.7,11.81,0.78,0.05,0.08
AITZU,2018-01-04,0.386,3.007,-,3.007,0.1,11.5,241,7.66,-,11.1,7.2,11.78,0.22,0.05,0.09
AITZU,2018-01-05,0.405,3.513,-,3.513,20.4,9.8,243,7.64,-,10.6,16.4,11.64,2.39,0.05,0.09
AITZU,2018-01-06,0.688,12.156,-,12.156,58.6,2.2,205,7.37,-,11.1,32.5,9.96,8.06,0.05,0.1
AITZU,2018-01-07,0.66,10.997,-,10.997,11.0,1.8,221,7.52,-,8.4,22.8,12.32,5.24,0.05,0.09
AITZU,2018-01-08,0.52,6.39,-,6.39,0.0,2.0,230,7.65,-,8.2,11.0,12.48,2.36,0.01,0.07
AITZU,2018-01-09,0.447,4.399,-,4.399,0.8,2.6,266,7.68,-,7.8,8.7,12.68,1.19,0.06,0.09
AITZU,2018-01-10,0.476,5.224,-,5.224,5.2,4.8,274,7.73,-,8.3,19.3,12.58,1.03,0.04,0.09
AITZU,2018-01-11,0.609,9.682,-,9.682,20.9,2.3,241,7.62,-,8.0,54.7,12.79,3.03,0.04,0.12
AITZU,2018-01-12,0.621,9.674,-,9.674,0.5,5.0,227,7.58,-,8.8,20.9,12.64,3.15,0.06,0.11
AITZU,2018-01-13,0.472,5.04,-,5.04,5.3,5.7,247,7.62,-,8.8,15.7,12.6,1.33,0.03,0.1
AITZU,2018-01-14,0.571,7.996,-,7.996,16.0,4.6,241,7.57,-,8.7,41.0,12.53,4.91,0.02,0.13
AITZU,2018-01-15,0.518,6.373,-,6.373,0.1,6.3,255,7.64,-,8.9,13.9,12.58,2.64,0.04,0.16
AITZU,2018-01-16,0.419,3.726,-,3.726,0.4,9.3,248,7.67,-,9.6,8.2,12.4,0.32,0.03,0.14
AITZU,2018-01-17,0.398,3.258,-,3.258,4.7,8.0,248,7.63,-,9.7,11.7,12.35,1.37,0.05,0.16
AITZU,2018-01-18,0.408,3.552,-,3.552,0.0,5.1,232,7.64,-,8.4,9.8,12.78,0.68,0.05,0.17
AITZU,2018-01-19,0.407,3.573,-,3.573,5.2,7.9,248,7.6,-,9.4,19.9,12.4,2.54,0.05,0.18
AITZU,2018-01-20,0.455,4.62,-,4.62,0.5,8.8,237,7.65,-,9.7,13.8,12.41,2.78,0.02,0.16
AITZU,2018-01-21,0.502,5.903,-,5.903,3.2,11.2,223,7.57,-,10.7,22.4,12.09,3.08,0.05,0.14
AITZU,2018-01-22,0.435,4.113,-,4.113,1.9,9.7,232,7.56,-,10.9,10.5,11.94,0.64,0.02,0.12
AITZU,2018-01-23,0.425,3.86,-,3.86,0.5,10.5,238,7.59,-,11.0,12.6,12.08,1.91,0.01,0.13
AITZU,2018-01-24,0.379,2.864,-,2.864,0.0,8.7,264,7.65,-,10.0,10.6,12.42,0.43,0.04,0.16
AITZU,2018-01-25,0.424,4.111,-,4.111,11.9,7.7,256,7.61,-,9.8,44.5,12.36,-,0.06,0.21
AITZU,2018-01-26,0.618,9.533,-,9.533,13.0,5.8,-,-,-,-,-,-,-,-,-
AITZU,2018-01-27,0.641,10.372,-,10.372,3.6,5.6,239,7.51,-,9.5,20.1,12.54,1.53,0.02,0.22
AITZU,2018-01-28,0.48,5.28,-,5.28,0.0,3.3,253,7.56,-,8.8,14.6,12.83,-,0.02,0.23
AITZU,2018-01-29,0.397,3.233,-,3.233,0.0,4.8,251,7.64,-,8.5,12.6,12.94,-,0.02,0.24
AITZU,2018-01-30,0.346,2.257,-,2.257,0.0,4.6,254,7.73,-,8.5,13.2,12.95,-,0.04,0.23
AITZU,2018-01-31,0.312,1.732,-,1.732,0.0,4.6,271,7.73,-,7.9,12.5,13.04,-,0.06,0.25
AITZU,2018-02-01,0.422,4.162,-,4.162,22.3,4.2,253,7.62,-,8.2,52.9,12.76,-,0.09,0.25
AITZU,2018-02-02,0.497,5.722,-,5.722,15.8,1.4,283,7.62,-,7.3,26.5,13.07,5.4,0.06,0.26
AITZU,2018-02-03,0.661,11.749,-,11.749,21.5,3.5,234,7.58,-,7.7,93.9,13.09,-,-,-
AITZU,2018-02-04,0.677,11.842,-,11.842,5.9,3.5,192,7.51,-,8.1,55.0,12.98,-,-,-
AITZU,2018-02-05,0.576,8.113,-,8.113,21.9,2.7,-,-,-,-,-,-,-,-,-
AITZU,2018-02-06,0.565,7.758,-,7.758,9.8,1.8,227,7.6,-,7.3,12.8,13.34,0.56,0.03,0.13
AITZU,2018-02-07,0.448,4.438,-,4.438,7.4,0.8,309,7.64,-,7.0,10.3,13.36,0.51,0.04,0.12
AITZU,2018-02-08,0.413,3.591,-,3.591,10.4,0.5,406,7.63,-,6.5,10.0,13.52,0.63,0.05,0.13
AITZU,2018-02-09,0.431,4.176,-,4.176,10.7,0.6,341,7.64,-,6.4,22.4,13.56,0.05,0.04,0.14
AITZU,2018-02-10,0.558,7.553,-,7.553,19.5,2.7,276,7.56,-,6.9,20.3,13.5,2.64,0.01,0.14
AITZU,2018-02-11,0.762,15.301,-,15.301,18.1,6.1,-,-,-,-,-,-,-,-,-
AITZU,2018-02-12,0.735,13.962,-,13.962,10.9,2.0,-,-,-,-,-,-,-,-,-
AITZU,2018-02-13,0.549,7.274,-,7.274,5.5,2.7,234,7.56,-,7.6,20.0,13.21,1.5,0.03,0.15
AITZU,2018-02-14,0.533,6.77,-,6.77,4.6,6.6,224,7.6,-,8.1,20.4,13.11,1.85,0.02,0.16
AITZU,2018-02-15,0.535,6.791,-,6.791,0.0,9.7,205,7.53,-,9.2,22.2,12.83,1.24,0.02,0.16
AITZU,2018-02-16,0.469,4.965,-,4.965,0.4,11.3,192,7.48,-,10.1,14.3,12.56,0.21,0.02,0.16
AITZU,2018-02-17,0.451,4.494,-,4.494,9.2,7.6,203,7.47,-,9.3,16.9,12.84,1.67,0.03,0.16
AITZU,2018-02-18,0.427,3.921,-,3.921,6.6,6.1,217,7.5,-,8.6,12.3,13.07,0.63,0.03,0.17
AITZU,2018-02-19,0.63,10.526,-,10.526,25.1,8.6,215,7.48,-,8.9,25.6,12.86,2.55,0.02,0.17
AITZU,2018-02-20,0.813,17.353,-,17.353,22.6,8.3,-,-,-,-,-,-,-,-,-
AITZU,2018-02-21,0.716,13.248,-,13.248,13.0,5.0,-,-,-,-,-,-,-,-,-
AITZU,2018-02-22,0.502,5.938,-,5.938,0.0,3.3,242,7.23,-,9.8,14.0,10.91,1.34,0.03,0.17
AITZU,2018-02-23,0.401,3.328,-,3.328,0.0,1.3,257,7.26,-,7.3,8.0,10.81,0.64,0.03,0.19
AITZU,2018-02-24,0.349,2.313,-,2.313,0.0,2.9,278,7.26,-,8.9,7.3,10.32,0.7,0.03,0.17
AITZU,2018-02-25,0.313,1.747,-,1.747,0.0,3.2,295,7.35,-,10.2,6.0,10.68,-,0.04,0.2
AITZU,2018-02-26,0.287,1.4,-,1.4,0.0,2.4,309,7.49,-,12.9,4.7,11.46,-,0.05,0.15
AITZU,2018-02-27,0.268,1.169,-,1.169,0.0,-3.1,328,7.7,-,7.4,5.2,13.31,0.86,0.09,0.11
AITZU,2018-02-28,0.271,1.213,-,1.213,5.0,1.9,539,7.73,-,4.9,6.8,13.87,1.22,0.14,0.2
AITZU,2018-03-01,0.272,1.222,-,1.222,5.6,10.4,383,7.77,-,7.7,7.0,12.88,1.12,0.13,0.23
AITZU,2018-03-02,0.265,1.142,-,1.142,0.4,6.6,368,7.77,-,7.9,10.6,12.94,1.98,0.13,0.21
AITZU,2018-03-03,0.284,1.369,-,1.369,0.0,10.8,323,7.79,-,8.4,12.6,12.81,2.58,0.1,0.18
AITZU,2018-03-04,0.292,1.471,-,1.471,3.7,9.2,317,7.77,-,9.3,8.5,12.55,1.77,0.08,0.16
AITZU,2018-03-05,0.286,1.416,-,1.416,7.7,8.6,316,7.82,-,9.0,10.7,12.66,0.65,0.09,0.13
AITZU,2018-03-06,0.321,1.88,-,1.88,5.2,6.0,303,7.66,-,8.6,24.4,12.72,3.87,0.12,0.25
AITZU,2018-03-07,0.343,2.217,-,2.217,0.0,6.2,284,7.77,-,8.1,16.6,13.1,3.82,0.08,0.23
AITZU,2018-03-08,0.304,1.617,-,1.617,0.0,9.9,290,7.88,-,8.9,4.6,12.92,-,0.07,0.15
AITZU,2018-03-09,0.282,1.333,-,1.333,0.0,14.3,293,7.85,-,10.1,4.2,12.5,-,0.06,0.15
AITZU,2018-03-10,0.266,1.154,-,1.154,0.0,14.0,302,7.9,-,10.9,3.7,12.24,-,0.09,0.14
AITZU,2018-03-11,0.253,1.012,-,1.012,0.0,11.8,309,8.05,-,10.2,3.5,12.52,-,0.12,0.14
AITZU,2018-03-12,0.236,0.846,-,0.846,0.9,8.9,322,8.06,-,9.9,3.3,12.8,-,0.14,0.14
AITZU,2018-03-13,0.233,0.821,-,0.821,3.4,8.6,333,8.0,-,10.2,3.6,12.66,-,0.18,0.14
AITZU,2018-03-14,0.24,0.922,-,0.922,4.7,10.5,329,7.93,-,10.1,8.3,12.54,2.83,0.2,0.16
AITZU,2018-03-15,0.256,1.05,-,1.05,9.0,10.3,306,7.95,-,10.1,30.5,12.53,3.5,0.19,0.18
AITZU,2018-03-16,0.255,1.037,-,1.037,0.3,6.7,316,7.9,-,9.6,14.0,12.66,2.69,0.16,0.2
AITZU,2018-03-17,0.245,0.938,-,0.938,2.8,6.2,0,0.0,-,0.0,0.0,0.0,0.0,0.0,0.0
AIXOLA,2018-01-01,0.192,0.311,-,0.311,26.5,8.1,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-02,0.243,0.464,-,0.464,15.0,10.0,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-03,0.189,0.243,-,0.243,3.2,12.2,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-04,0.165,0.171,-,0.171,0.0,12.1,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-05,0.176,0.206,-,0.206,18.5,9.9,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-06,0.258,0.537,-,0.537,48.6,2.7,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-07,0.287,0.703,-,0.703,8.4,2.3,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-08,0.209,0.314,-,0.314,0.0,2.6,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-09,0.181,0.218,-,0.218,0.6,4.5,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-10,0.171,0.188,-,0.188,7.3,5.6,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-11,0.228,0.448,-,0.448,41.5,2.4,-,-,-,-,-,-,-,-,-
AIXOLA,2018-01-12,0.241,0.455,-,0.455,4.3,5.5,-,-,-,-,-,-,-,-,-
