sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ALTZOLA,2010,12,0.684,13.915,-,13.915,133.0,7.2,593,7.59,22,5.9,24.8,12.57,6.49,0.1,0.52
ALTZOLA,2011,1,0.511,6.017,-,6.017,40.3,8.4,625,7.59,6,6.7,9.1,12.18,5.99,0.18,0.56
ALTZOLA,2011,2,0.639,17.556,-,17.556,151.2,9.4,576,7.54,44,8.7,25.6,11.99,7.83,0.23,0.4
ALTZOLA,2011,3,0.778,20.656,-,20.656,144.5,11.1,420,7.61,33,12.1,26.1,12.04,5.22,0.07,0.23
ALTZOLA,2011,4,0.538,7.314,-,7.314,44.7,15.4,457,7.8,16,15.4,16.3,11.18,4.35,0.13,0.16
ALTZOLA,2011,5,0.429,3.917,-,3.917,40.9,16.9,518,7.53,5,18.6,8.5,8.93,4.9,0.21,0.29
ALTZOLA,2011,6,0.401,3.567,-,3.567,40.3,18.0,604,7.75,7,19.7,9.7,7.96,5.07,0.14,0.24
ALTZOLA,2011,7,0.38,3.056,-,3.056,91.6,18.6,557,7.79,5,20.4,6.8,7.61,3.71,0.32,0.25
ALTZOLA,2011,8,0.328,1.927,-,1.927,41.3,20.3,531,8.25,5,22.3,10.0,8.43,6.41,0.31,0.27
ALTZOLA,2011,9,0.299,1.573,-,1.573,55.5,19.2,633,8.17,4,20.9,5.2,8.81,8.88,0.32,0.16
AMUNDARAIN,2010,10,0.164,0.26,-,0.26,68.2,13.3,310,8.25,8,12.8,5.1,9.63,-,-,-
AMUNDARAIN,2010,11,0.344,1.297,-,1.297,150.7,8.9,286,8.33,16,10.7,11.2,10.44,-,-,-
AMUNDARAIN,2010,12,0.32,1.178,-,1.178,79.8,5.8,298,8.34,13,8.6,7.1,11.02,-,-,-
AMUNDARAIN,2011,1,0.264,0.639,-,0.639,22.0,6.5,294,8.44,8,8.5,2.3,11.19,-,-,-
AMUNDARAIN,2011,2,0.312,1.371,-,1.371,109.1,7.6,304,8.32,16,9.0,3.5,11.08,-,-,-
AMUNDARAIN,2011,3,0.382,1.716,-,1.716,84.0,9.8,278,8.19,15,10.3,7.3,10.67,-,-,-
AMUNDARAIN,2011,4,0.285,0.816,-,0.816,65.4,14.2,296,8.23,9,12.4,5.1,10.04,-,-,-
AMUNDARAIN,2011,5,0.217,0.422,-,0.422,74.9,16.0,296,8.23,8,14.2,5.6,10.19,-,-,-
AMUNDARAIN,2011,6,0.246,0.615,-,0.615,35.8,16.7,311,8.35,6,14.0,3.6,10.27,-,-,-
AMUNDARAIN,2011,7,0.271,0.863,-,0.863,69.6,17.1,326,8.45,12,14.1,7.5,10.23,-,-,-
AMUNDARAIN,2011,8,0.161,0.169,-,0.169,24.1,19.6,341,8.41,2,16.9,1.9,9.53,-,-,-
AMUNDARAIN,2011,9,0.188,0.278,-,0.278,39.3,18.1,337,8.16,5,16.0,3.4,9.68,-,-,-
ARAXES,2011,1,-,-,-,-,-,-,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2011,2,0.412,6.039,-,6.039,-,-,0,0.0,-,0.0,0.0,0.0,-,-,-
ARAXES,2011,3,0.506,6.751,-,6.751,-,-,16,0.0,-,0.8,0.5,0.7,-,-,-
ARAXES,2011,4,0.387,3.024,-,3.024,103.5,15.0,264,-,-,13.2,7.3,10.69,-,-,-
ARAXES,2011,5,0.284,1.374,-,1.374,90.9,16.8,332,8.02,-,15.2,14.8,10.25,-,-,-
ARAXES,2011,6,0.297,1.661,-,1.661,60.1,17.7,487,8.04,-,15.7,10.6,10.18,-,-,-
ARAXES,2011,7,0.267,1.36,-,1.36,112.2,18.1,520,8.06,-,16.3,13.5,9.96,-,-,-
ARAXES,2011,8,0.209,0.626,-,0.626,30.6,20.4,531,8.11,-,18.2,2.8,9.54,-,-,-
ARAXES,2011,9,0.207,0.642,-,0.642,93.9,18.6,652,8.03,-,17.3,5.5,9.45,-,-,-
ARRIARAN,2010,10,0.025,-0.0010,-,-0.0010,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2010,11,0.149,0.085,-,0.085,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2010,12,0.118,0.061,-,0.061,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2011,1,0.066,0.021,-,0.021,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2011,2,0.135,0.105,-,0.105,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2011,3,0.174,0.119,-,0.119,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2011,4,0.084,0.037,-,0.037,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2011,5,0.037,0.0050,-,0.0050,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2011,6,0.029,0.0010,-,0.0010,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2011,7,0.035,0.0040,-,0.0040,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2011,8,0.028,0.0,-,0.0,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2011,9,0.027,0.0,-,0.0,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2010,10,0.039,0.01,-,0.01,148.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2010,11,0.155,0.087,-,0.087,238.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2010,12,0.128,0.064,-,0.064,146.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2011,1,0.098,0.04,-,0.04,61.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2011,2,0.153,0.106,-,0.106,225.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2011,3,0.189,0.121,-,0.121,178.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2011,4,0.133,0.064,-,0.064,91.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2011,5,0.123,0.056,-,0.056,68.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2011,6,0.121,0.059,-,0.059,83.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2011,7,0.113,0.053,-,0.053,128.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2011,8,0.062,0.02,-,0.02,61.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2011,9,0.042,0.01,-,0.01,53.6,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,2010,10,0.155,0.305,-,0.305,90.2,13.9,1030,7.5,-,15.6,1.7,8.64,-,-,-
BELAUNTZA,2010,11,0.288,1.616,-,1.616,208.5,9.4,616,7.67,-,12.7,7.5,10.05,-,-,-
BELAUNTZA,2010,12,0.284,1.474,-,1.474,125.4,5.8,713,7.55,-,10.6,4.6,9.18,-,-,-
BELAUNTZA,2011,1,0.247,0.951,-,0.951,33.0,7.0,879,7.6,-,11.3,1.4,10.51,-,-,-
BELAUNTZA,2011,2,0.294,2.104,-,2.104,100.2,8.6,831,7.6,-,11.7,12.9,11.16,-,-,-
BELAUNTZA,2011,3,0.343,2.439,-,2.439,70.2,10.8,673,7.6,-,12.1,6.1,11.46,-,-,-
BELAUNTZA,2011,4,0.3,1.651,-,1.651,69.6,15.1,736,7.68,-,13.9,5.4,10.64,-,-,-
BELAUNTZA,2011,5,0.229,0.8,-,0.8,88.0,1.2,879,7.6,-,15.1,2.4,9.73,-,-,-
BELAUNTZA,2011,6,0.224,0.788,-,0.788,58.6,17.6,840,7.53,-,16.0,2.7,9.48,-,-,-
BELAUNTZA,2011,7,0.221,0.805,-,0.805,115.3,18.2,796,7.59,-,16.6,4.3,9.22,-,-,-
BELAUNTZA,2011,8,0.191,0.504,-,0.504,33.3,20.5,890,7.76,-,17.0,0.7,9.81,-,-,-
BELAUNTZA,2011,9,0.19,0.542,-,0.542,110.3,18.9,810,7.67,-,17.3,3.3,8.81,-,-,-
ERENOZU,2010,10,0.298,1.551,0.097,1.648,114.2,13.3,85,7.21,4,12.7,1.0,9.89,-,-,-
ERENOZU,2010,11,0.564,9.17,3.707,12.877,277.3,9.6,67,6.95,20,9.7,12.4,10.57,-,-,-
ERENOZU,2010,12,0.518,6.986,4.331,11.317,156.9,6.5,66,7.04,10,6.3,4.2,11.41,-,-,-
ERENOZU,2011,1,0.35,2.388,3.431,5.819,38.4,7.2,74,7.01,6,7.2,1.3,11.34,-,-,-
ERENOZU,2011,2,0.536,14.153,2.235,16.389,175.7,8.6,75,7.21,40,7.4,10.3,11.37,-,-,-
ERENOZU,2011,3,0.64,13.341,4.506,17.847,130.7,10.8,64,7.04,16,9.5,9.0,10.76,-,-,-
ERENOZU,2011,4,0.409,3.638,4.076,7.715,85.9,14.9,66,7.5,13,12.3,5.4,10.22,-,-,-
ERENOZU,2011,5,0.305,1.621,2.054,3.675,69.2,16.3,76,7.21,3,14.7,0.7,10.07,-,-,-
ERENOZU,2011,6,0.323,2.056,2.16,4.216,119.6,17.3,71,6.98,4,15.3,3.9,10.05,-,-,-
ERENOZU,2011,7,0.39,4.212,3.237,7.449,169.0,17.6,68,6.84,10,15.5,10.1,9.94,-,-,-
ERENOZU,2011,8,0.322,1.892,2.407,4.299,54.9,19.5,70,6.99,2,16.6,1.7,9.69,-,-,-
ERENOZU,2011,9,0.324,2.113,2.029,4.142,154.6,18.2,73,6.98,17,16.0,6.2,9.83,-,-,-
ESTANDA,2010,10,0.1,0.11,-,0.11,96.9,13.5,721,7.87,-,12.5,36.9,9.75,-,-,-
ESTANDA,2010,11,0.242,1.162,-,1.162,212.4,8.7,628,7.9,-,9.8,72.5,10.31,-,-,-
ESTANDA,2010,12,0.224,0.946,-,0.946,72.1,5.6,602,7.92,-,6.0,35.7,11.45,-,-,-
ESTANDA,2011,1,0.16,0.327,-,0.327,9.5,6.6,701,7.89,-,6.3,15.9,11.93,-,-,-
ESTANDA,2011,2,0.227,1.574,-,1.574,90.5,7.7,659,7.76,-,6.8,44.5,11.48,-,-,-
ESTANDA,2011,3,0.279,1.709,-,1.709,75.2,10.2,560,7.79,-,9.2,37.2,9.82,-,-,-
ESTANDA,2011,4,0.181,0.523,-,0.523,51.3,14.7,646,7.77,-,13.0,20.9,9.74,-,-,-
ESTANDA,2011,5,0.136,0.23,-,0.23,43.5,-,593,8.18,-,15.6,15.6,9.89,-,-,-
ESTANDA,2011,6,0.118,0.158,-,0.158,32.5,-,599,8.1,-,16.5,14.5,9.35,-,-,-
ESTANDA,2011,7,0.103,0.113,-,0.113,56.7,18.1,617,7.98,-,17.3,42.5,8.45,-,-,-
ESTANDA,2011,8,0.065,0.038,-,0.038,21.4,20.7,716,7.84,-,19.3,23.2,8.34,-,-,-
ESTANDA,2011,9,0.066,0.043,-,0.043,45.1,19.2,731,8.56,-,19.5,21.5,8.88,-,-,-
IBAIEDER,2010,10,0.161,0.337,-,0.337,108.9,14.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2010,11,0.31,1.91,-,1.91,268.3,10.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2010,12,0.28,1.474,-,1.474,123.0,7.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2011,1,0.213,0.664,-,0.664,41.5,8.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2011,2,0.257,1.689,-,1.689,164.7,9.5,-,-,-,-,-,-,-,-,-
IBAIEDER,2011,3,0.344,2.931,-,2.931,123.0,11.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2011,4,0.222,0.747,-,0.747,55.0,15.7,-,-,-,-,-,-,-,-,-
IBAIEDER,2011,5,0.192,0.503,-,0.503,34.2,17.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2011,6,0.163,0.339,-,0.339,7.7,18.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2011,7,0.164,0.361,-,0.361,78.6,18.7,-,-,-,-,-,-,-,-,-
IBAIEDER,2011,8,0.161,0.325,-,0.325,26.7,20.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2011,9,0.167,0.361,-,0.361,59.9,19.8,-,-,-,-,-,-,-,-,-
IBIUR,2010,10,0.019,0.0050,-,0.0050,30.3,12.9,-,-,-,-,-,-,-,-,-
IBIUR,2010,11,0.131,0.086,-,0.086,189.0,8.6,-,-,-,-,-,-,-,-,-
IBIUR,2010,12,0.185,0.114,-,0.114,103.5,4.9,-,-,-,-,-,-,-,-,-
IBIUR,2011,1,0.099,0.049,-,0.049,34.3,6.2,-,-,-,-,-,-,-,-,-
IBIUR,2011,2,0.187,0.166,-,0.166,129.1,7.5,-,-,-,-,-,-,-,-,-
IBIUR,2011,3,0.224,0.171,-,0.171,101.1,9.7,-,-,-,-,-,-,-,-,-
IBIUR,2011,4,0.137,0.086,-,0.086,77.6,13.9,-,-,-,-,-,-,-,-,-
IBIUR,2011,5,0.087,0.042,-,0.042,84.6,16.2,-,-,-,-,-,-,-,-,-
IBIUR,2011,6,0.066,0.028,-,0.028,38.8,17.1,-,-,-,-,-,-,-,-,-
IBIUR,2011,7,0.05,0.02,-,0.02,93.3,17.7,-,-,-,-,-,-,-,-,-
IBIUR,2011,8,0.032,0.01,-,0.01,26.3,19.9,-,-,-,-,-,-,-,-,-
IBIUR,2011,9,0.028,0.0090,-,0.0090,53.9,18.0,-,-,-,-,-,-,-,-,-
LASARTE,2010,10,0.379,5.44,-,5.44,85.8,14.9,489,7.43,6,14.9,4.2,9.62,9.21,0.15,0.36
LASARTE,2010,11,0.793,36.811,-,36.811,285.1,10.6,336,7.61,40,11.7,24.3,11.46,8.92,0.11,0.14
LASARTE,2010,12,0.735,29.826,-,29.826,143.6,8.1,357,7.69,30,8.7,14.0,12.06,7.68,0.09,0.18
LASARTE,2011,1,0.554,12.919,-,12.919,40.4,8.4,402,7.57,19,9.1,6.4,11.75,6.42,0.1,0.24
LASARTE,2011,2,0.706,38.013,-,38.013,162.3,10.1,474,7.39,59,9.8,7.4,11.87,3.82,0.16,0.32
LASARTE,2011,3,0.825,41.706,-,41.706,151.4,11.4,364,7.57,37,11.0,11.1,12.3,2.44,0.07,0.14
LASARTE,2011,4,0.615,18.05,-,18.05,54.3,15.8,377,7.51,25,14.4,9.3,10.99,2.52,0.08,0.2
LASARTE,2011,5,0.479,9.148,-,9.148,63.1,16.9,437,7.63,15,17.2,11.0,10.2,3.28,0.11,0.19
LASARTE,2011,6,0.499,10.844,-,10.844,81.0,18.0,408,7.63,20,17.7,10.8,9.86,3.53,0.09,0.23
LASARTE,2011,7,0.508,12.515,-,12.515,135.9,18.2,386,7.36,30,17.9,21.9,9.51,4.23,0.08,0.46
LASARTE,2011,8,0.401,5.87,-,5.87,39.6,20.2,421,7.64,6,19.8,5.6,8.99,3.78,0.1,0.33
LASARTE,2011,9,0.413,7.01,-,7.01,146.6,19.6,451,7.56,19,18.5,13.9,9.28,4.58,0.12,0.42
LEITZARAN,2010,10,0.237,0.902,-,0.902,101.9,13.9,205,7.43,-,13.1,2.0,10.5,-,-,-
LEITZARAN,2010,11,0.553,8.171,-,8.171,265.0,9.6,150,7.21,-,10.3,8.1,11.32,-,-,-
LEITZARAN,2010,12,0.499,6.0,-,6.0,130.0,6.7,160,7.15,-,7.4,3.3,12.04,-,-,-
LEITZARAN,2011,1,0.39,3.058,-,3.058,-,-,168,7.01,-,7.3,1.4,11.68,-,-,-
LEITZARAN,2011,2,0.465,7.518,-,7.518,178.8,8.7,170,7.26,-,8.1,11.5,12.04,-,-,-
LEITZARAN,2011,3,0.57,8.927,-,8.927,109.6,10.7,148,7.51,-,9.8,6.9,11.66,-,-,-
LEITZARAN,2011,4,0.439,4.258,-,4.258,52.9,14.8,171,7.71,-,12.7,8.3,10.91,-,-,-
LEITZARAN,2011,5,0.334,2.095,-,2.095,71.6,16.1,182,7.54,-,14.7,4.7,10.12,-,-,-
LEITZARAN,2011,6,0.346,2.413,-,2.413,60.7,17.1,169,7.56,-,15.1,3.1,9.79,-,-,-
LEITZARAN,2011,7,0.39,3.939,-,3.939,131.6,17.4,163,7.27,-,15.9,6.2,9.49,-,-,-
LEITZARAN,2011,8,0.313,1.798,-,1.798,22.4,19.4,179,7.46,-,17.4,1.7,9.26,-,-,-
LEITZARAN,2011,9,0.305,1.83,-,1.83,45.8,18.1,178,7.65,-,16.5,3.9,9.43,-,-,-
MATXINBENTA,2010,10,0.043,0.012,-,0.012,110.3,12.7,-,-,-,-,-,-,-,-,-
MATXINBENTA,2010,11,0.189,0.312,-,0.312,272.8,8.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2010,12,0.199,0.315,-,0.315,117.4,5.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2011,1,0.151,0.141,-,0.141,42.9,6.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2011,2,0.185,0.43,-,0.43,151.9,7.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2011,3,0.214,0.43,-,0.43,142.4,9.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2011,4,0.143,0.144,-,0.144,87.0,13.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2011,5,0.093,0.045,-,0.045,70.7,15.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2011,6,0.077,0.029,-,0.029,35.5,16.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2011,7,0.085,0.045,-,0.045,91.8,16.6,-,-,-,-,-,-,-,-,-
MATXINBENTA,2011,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MATXINBENTA,2011,9,0.069,0.022,-,0.022,66.1,17.2,-,-,-,-,-,-,-,-,-
ONATI,2010,10,0.18,0.496,-,0.496,107.3,13.2,347,7.82,-,12.3,2.7,10.73,-,-,-
