Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 21/11/2022 ; 12:00 ; 00641 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00040 ; 00171 ; 00021 ; 00000 ; 00000
00001 ; 21/11/2022 ; 13:00 ; 00662 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00031 ; 00219 ; 00011 ; 00000 ; 00000
00001 ; 21/11/2022 ; 14:00 ; 00731 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00024 ; 00228 ; 00016 ; 00000 ; 00000
00001 ; 21/11/2022 ; 15:00 ; 00792 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00032 ; 00250 ; 00019 ; 00000 ; 00000
00001 ; 21/11/2022 ; 16:00 ; 00804 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00027 ; 00213 ; 00015 ; 00000 ; 00000
00001 ; 21/11/2022 ; 17:00 ; 00870 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00035 ; 00250 ; 00009 ; 00000 ; 00000
00001 ; 21/11/2022 ; 18:00 ; 01021 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00029 ; 00254 ; 00013 ; 00000 ; 00000
00001 ; 21/11/2022 ; 19:00 ; 00940 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00020 ; 00236 ; 00008 ; 00000 ; 00000
00001 ; 21/11/2022 ; 20:00 ; 00622 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00012 ; 00146 ; 00007 ; 00000 ; 00000
00001 ; 21/11/2022 ; 21:00 ; 00404 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00010 ; 00095 ; 00004 ; 00000 ; 00000
00001 ; 21/11/2022 ; 22:00 ; 00240 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00008 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 21/11/2022 ; 23:00 ; 00161 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00005 ; 00033 ; 00001 ; 00000 ; 00000
00001 ; 21/11/2022 ; 24:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 22/11/2022 ; 01:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 22/11/2022 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 22/11/2022 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 22/11/2022 ; 04:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 22/11/2022 ; 05:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 22/11/2022 ; 06:00 ; 00123 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00004 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 22/11/2022 ; 07:00 ; 00223 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00014 ; 00122 ; 00006 ; 00000 ; 00000
00001 ; 22/11/2022 ; 08:00 ; 00614 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00029 ; 00459 ; 00015 ; 00000 ; 00000
00001 ; 22/11/2022 ; 09:00 ; 00705 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00036 ; 00462 ; 00020 ; 00000 ; 00000
00001 ; 22/11/2022 ; 10:00 ; 00615 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00048 ; 00293 ; 00018 ; 00000 ; 00000
00001 ; 22/11/2022 ; 11:00 ; 00577 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00050 ; 00212 ; 00011 ; 00000 ; 00000
00001 ; 22/11/2022 ; 12:00 ; 00617 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00039 ; 00196 ; 00011 ; 00000 ; 00000
00001 ; 22/11/2022 ; 13:00 ; 00691 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00037 ; 00233 ; 00008 ; 00000 ; 00000
00001 ; 22/11/2022 ; 14:00 ; 00694 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00038 ; 00244 ; 00013 ; 00000 ; 00000
00001 ; 22/11/2022 ; 15:00 ; 00810 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00029 ; 00240 ; 00016 ; 00000 ; 00000
00001 ; 22/11/2022 ; 16:00 ; 00820 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00037 ; 00203 ; 00011 ; 00000 ; 00000
00001 ; 22/11/2022 ; 17:00 ; 00828 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00027 ; 00271 ; 00018 ; 00000 ; 00000
00001 ; 22/11/2022 ; 18:00 ; 01094 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00031 ; 00255 ; 00013 ; 00000 ; 00000
00001 ; 22/11/2022 ; 19:00 ; 00911 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00024 ; 00259 ; 00010 ; 00000 ; 00000
00001 ; 22/11/2022 ; 20:00 ; 00601 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00009 ; 00144 ; 00005 ; 00000 ; 00000
00001 ; 22/11/2022 ; 21:00 ; 00424 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00009 ; 00105 ; 00005 ; 00000 ; 00000
00001 ; 22/11/2022 ; 22:00 ; 00259 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00006 ; 00095 ; 00004 ; 00000 ; 00000
00001 ; 22/11/2022 ; 23:00 ; 00188 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00006 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 22/11/2022 ; 24:00 ; 00061 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 23/11/2022 ; 01:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 23/11/2022 ; 02:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 23/11/2022 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 23/11/2022 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 23/11/2022 ; 05:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 23/11/2022 ; 06:00 ; 00131 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00047 ; 00003 ; 00000 ; 00000
00001 ; 23/11/2022 ; 07:00 ; 00215 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00010 ; 00136 ; 00003 ; 00000 ; 00000
00001 ; 23/11/2022 ; 08:00 ; 00639 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00029 ; 00447 ; 00014 ; 00000 ; 00000
00001 ; 23/11/2022 ; 09:00 ; 00663 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00031 ; 00447 ; 00024 ; 00000 ; 00000
00001 ; 23/11/2022 ; 10:00 ; 00620 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00036 ; 00274 ; 00018 ; 00000 ; 00000
00001 ; 23/11/2022 ; 11:00 ; 00574 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00037 ; 00194 ; 00017 ; 00000 ; 00000
00001 ; 23/11/2022 ; 12:00 ; 00655 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00037 ; 00237 ; 00008 ; 00000 ; 00000
00001 ; 23/11/2022 ; 13:00 ; 00626 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00038 ; 00193 ; 00008 ; 00000 ; 00000
00001 ; 23/11/2022 ; 14:00 ; 00722 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00039 ; 00246 ; 00016 ; 00000 ; 00000
00001 ; 23/11/2022 ; 15:00 ; 00782 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00029 ; 00271 ; 00016 ; 00000 ; 00000
00001 ; 23/11/2022 ; 16:00 ; 00771 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00033 ; 00241 ; 00011 ; 00000 ; 00000
00001 ; 23/11/2022 ; 17:00 ; 00839 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00027 ; 00242 ; 00019 ; 00000 ; 00000
00001 ; 23/11/2022 ; 18:00 ; 01043 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00026 ; 00234 ; 00016 ; 00000 ; 00000
00001 ; 23/11/2022 ; 19:00 ; 00814 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00015 ; 00226 ; 00011 ; 00000 ; 00000
00001 ; 23/11/2022 ; 20:00 ; 00596 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00016 ; 00156 ; 00003 ; 00000 ; 00000
00001 ; 23/11/2022 ; 21:00 ; 00444 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00008 ; 00108 ; 00007 ; 00000 ; 00000
00001 ; 23/11/2022 ; 22:00 ; 00246 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00009 ; 00087 ; 00004 ; 00000 ; 00000
00001 ; 23/11/2022 ; 23:00 ; 00200 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00008 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 23/11/2022 ; 24:00 ; 00052 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 24/11/2022 ; 01:00 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 24/11/2022 ; 02:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 24/11/2022 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 24/11/2022 ; 04:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 24/11/2022 ; 05:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 24/11/2022 ; 06:00 ; 00142 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00045 ; 00005 ; 00000 ; 00000
00001 ; 24/11/2022 ; 07:00 ; 00221 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00011 ; 00117 ; 00001 ; 00000 ; 00000
00001 ; 24/11/2022 ; 08:00 ; 00646 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00028 ; 00460 ; 00013 ; 00000 ; 00000
00001 ; 24/11/2022 ; 09:00 ; 00689 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00042 ; 00462 ; 00018 ; 00000 ; 00000
00001 ; 24/11/2022 ; 10:00 ; 00605 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00042 ; 00290 ; 00014 ; 00000 ; 00000
00001 ; 24/11/2022 ; 11:00 ; 00634 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00054 ; 00176 ; 00016 ; 00000 ; 00000
00001 ; 24/11/2022 ; 12:00 ; 00577 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00044 ; 00222 ; 00009 ; 00000 ; 00000
00001 ; 24/11/2022 ; 13:00 ; 00643 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00039 ; 00207 ; 00018 ; 00000 ; 00000
00001 ; 24/11/2022 ; 14:00 ; 00782 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00029 ; 00241 ; 00009 ; 00000 ; 00000
00001 ; 24/11/2022 ; 15:00 ; 00789 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00026 ; 00247 ; 00010 ; 00000 ; 00000
00001 ; 24/11/2022 ; 16:00 ; 00829 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00031 ; 00239 ; 00011 ; 00000 ; 00000
00001 ; 24/11/2022 ; 17:00 ; 00836 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00030 ; 00256 ; 00012 ; 00000 ; 00000
00001 ; 24/11/2022 ; 18:00 ; 01073 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00579 ; 00027 ; 00270 ; 00018 ; 00000 ; 00000
00001 ; 24/11/2022 ; 19:00 ; 00839 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00020 ; 00217 ; 00012 ; 00000 ; 00000
00001 ; 24/11/2022 ; 20:00 ; 00637 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00013 ; 00161 ; 00007 ; 00000 ; 00000
00001 ; 24/11/2022 ; 21:00 ; 00413 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00009 ; 00107 ; 00006 ; 00000 ; 00000
00001 ; 24/11/2022 ; 22:00 ; 00274 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00009 ; 00085 ; 00004 ; 00000 ; 00000
00001 ; 24/11/2022 ; 23:00 ; 00197 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00006 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 24/11/2022 ; 24:00 ; 00063 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 25/11/2022 ; 01:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 25/11/2022 ; 02:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 25/11/2022 ; 03:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 25/11/2022 ; 04:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 25/11/2022 ; 05:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 25/11/2022 ; 06:00 ; 00145 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00050 ; 00002 ; 00000 ; 00000
00001 ; 25/11/2022 ; 07:00 ; 00231 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00017 ; 00125 ; 00003 ; 00000 ; 00000
00001 ; 25/11/2022 ; 08:00 ; 00584 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00030 ; 00411 ; 00011 ; 00000 ; 00000
00001 ; 25/11/2022 ; 09:00 ; 00686 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00044 ; 00457 ; 00018 ; 00000 ; 00000
00001 ; 25/11/2022 ; 10:00 ; 00627 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00033 ; 00276 ; 00019 ; 00000 ; 00000
00001 ; 25/11/2022 ; 11:00 ; 00638 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00045 ; 00220 ; 00018 ; 00000 ; 00000
00001 ; 25/11/2022 ; 12:00 ; 00682 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00035 ; 00200 ; 00025 ; 00000 ; 00000
00001 ; 25/11/2022 ; 13:00 ; 00839 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00027 ; 00199 ; 00024 ; 00000 ; 00000
00001 ; 25/11/2022 ; 14:00 ; 00851 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00030 ; 00260 ; 00018 ; 00000 ; 00000
00001 ; 25/11/2022 ; 15:00 ; 00992 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00019 ; 00281 ; 00012 ; 00000 ; 00000
00001 ; 25/11/2022 ; 16:00 ; 00912 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00027 ; 00206 ; 00011 ; 00000 ; 00000
00001 ; 25/11/2022 ; 17:00 ; 00861 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00026 ; 00255 ; 00008 ; 00000 ; 00000
00001 ; 25/11/2022 ; 18:00 ; 00925 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00019 ; 00209 ; 00012 ; 00000 ; 00000
00001 ; 25/11/2022 ; 19:00 ; 00819 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00012 ; 00210 ; 00015 ; 00000 ; 00000
00001 ; 25/11/2022 ; 20:00 ; 00597 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00015 ; 00150 ; 00005 ; 00000 ; 00000
00001 ; 25/11/2022 ; 21:00 ; 00484 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00007 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 25/11/2022 ; 22:00 ; 00341 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00007 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 25/11/2022 ; 23:00 ; 00218 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00010 ; 00062 ; 00001 ; 00000 ; 00000
00001 ; 25/11/2022 ; 24:00 ; 00105 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00004 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 26/11/2022 ; 01:00 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2022 ; 02:00 ; 00048 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00001 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2022 ; 03:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 26/11/2022 ; 04:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 26/11/2022 ; 05:00 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00003 ; 00004 ; 00000 ; 00000
00001 ; 26/11/2022 ; 06:00 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 26/11/2022 ; 07:00 ; 00083 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2022 ; 08:00 ; 00147 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00006 ; 00079 ; 00005 ; 00000 ; 00000
00001 ; 26/11/2022 ; 09:00 ; 00241 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00007 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 26/11/2022 ; 10:00 ; 00429 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00009 ; 00155 ; 00006 ; 00000 ; 00000
00001 ; 26/11/2022 ; 11:00 ; 00603 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00007 ; 00145 ; 00009 ; 00000 ; 00000
00001 ; 26/11/2022 ; 12:00 ; 00726 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00008 ; 00186 ; 00008 ; 00000 ; 00000
00001 ; 26/11/2022 ; 13:00 ; 00773 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00007 ; 00197 ; 00005 ; 00000 ; 00000
00001 ; 26/11/2022 ; 14:00 ; 00746 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00008 ; 00194 ; 00007 ; 00000 ; 00000
00001 ; 26/11/2022 ; 15:00 ; 00578 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00006 ; 00150 ; 00006 ; 00000 ; 00000
00001 ; 26/11/2022 ; 16:00 ; 00472 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00007 ; 00111 ; 00005 ; 00000 ; 00000
00001 ; 26/11/2022 ; 17:00 ; 00540 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00006 ; 00148 ; 00004 ; 00000 ; 00000
00001 ; 26/11/2022 ; 18:00 ; 00579 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00009 ; 00132 ; 00005 ; 00000 ; 00000
00001 ; 26/11/2022 ; 19:00 ; 00639 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00005 ; 00173 ; 00006 ; 00000 ; 00000
00001 ; 26/11/2022 ; 20:00 ; 00613 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00004 ; 00114 ; 00005 ; 00000 ; 00000
00001 ; 26/11/2022 ; 21:00 ; 00514 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00007 ; 00107 ; 00004 ; 00000 ; 00000
00001 ; 26/11/2022 ; 22:00 ; 00308 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00006 ; 00074 ; 00005 ; 00000 ; 00000
00001 ; 26/11/2022 ; 23:00 ; 00221 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00008 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2022 ; 24:00 ; 00157 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00008 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 27/11/2022 ; 01:00 ; 00097 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 27/11/2022 ; 02:00 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00004 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 27/11/2022 ; 03:00 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 27/11/2022 ; 04:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
