URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;11;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;070;ESPAINIA;GIPUZKOA;SEGURA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;021;041;ESPAINIA;HUELVA;HUELVA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;027;043;ESPAINIA;LUGO;PARAMO (O);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;028;079;ESPAINIA;MADRIL;MADRIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;029;999;ESPAINIA;MALAGA;AZPEITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;032;035;ESPAINIA;OURENSE;IRIXO (O);1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;035;016;ESPAINIA;LAS PALMAS;LAS PALMAS KANARIA HANDIKOA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;036;038;ESPAINIA;PONTEVEDRA;PONTEVEDRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;037;195;ESPAINIA;SALAMANCA;MOLINILLO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;037;297;ESPAINIA;SALAMANCA;SANTIBA�EZ DE BEJAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;037;371;ESPAINIA;SALAMANCA;VILLASRUBIAS;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;039;053;ESPAINIA;KANTABRIA;POLACIONES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;044;056;ESPAINIA;TERUEL;CAMINREAL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;048;034;ESPAINIA;BIZKAIA;ERMUA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;048;065;ESPAINIA;BIZKAIA;UGAO-MIRABALLES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;048;082;ESPAINIA;BIZKAIA;SANTURTZI;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;108;049;275;ESPAINIA;ZAMORA;ZAMORA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;110;110;999;FRANTZIA;FRANTZIA;BEAUMONT;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;118;118;999;MALTA;MALTA;AUS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;123;123;999;PORTUGAL;PORTUGAL;SANTIAGO DE CASSURRAES;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;128;128;999;ERRUMANIA;ERRUMANIA;PITIESTI;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;135;135;999;UKRAINA;UKRAINA;KIEV;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;018;AZPEITIA;1101;ENPARAN KALEA;001;001;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;CHLEF;3;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
