sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AGAUNTZA,1997-12-05,0.339,2.106,-,2.106,0.0,4.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-06,0.294,1.466,-,1.466,0.0,4.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-07,0.265,1.129,-,1.129,0.0,5.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-08,0.245,0.928,-,0.928,0.5,9.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-09,0.235,0.838,-,0.838,2.8,8.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-10,0.23,0.794,-,0.794,0.4,10.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-11,0.217,0.688,-,0.688,10.6,12.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-12,0.416,3.609,-,3.609,7.5,10.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-13,0.422,3.651,-,3.651,0.4,6.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-14,0.327,1.928,-,1.928,0.0,1.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-15,0.287,1.388,-,1.388,0.0,3.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-16,0.267,1.156,-,1.156,3.5,0.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-17,0.379,2.82,-,2.82,3.7,12.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-18,0.496,5.407,-,5.407,10.1,13.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-19,0.387,2.941,-,2.941,0.0,12.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-20,0.318,1.796,-,1.796,0.0,8.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-21,0.28,1.3,-,1.3,0.0,8.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-22,0.289,1.555,-,1.555,18.0,12.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-23,0.463,4.544,-,4.544,6.8,9.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-24,0.356,2.372,-,2.372,0.0,11.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-25,0.308,1.657,-,1.657,0.0,15.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-26,0.426,3.907,-,3.907,16.7,9.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-27,0.436,3.931,-,3.931,10.1,7.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-28,0.418,3.544,-,3.544,0.2,8.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-29,0.358,2.401,-,2.401,0.0,11.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-30,0.319,1.798,-,1.798,0.6,11.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-12-31,0.353,2.453,-,2.453,11.7,8.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-01,0.416,3.515,-,3.515,0.4,7.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-02,0.356,2.366,-,2.366,3.6,11.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-03,0.344,2.189,-,2.189,8.8,13.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-04,0.402,3.202,-,3.202,0.3,13.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-05,0.349,2.255,-,2.255,0.0,10.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-06,0.308,1.657,-,1.657,0.0,8.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-07,0.279,1.288,-,1.288,0.0,10.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-08,0.255,1.03,-,1.03,0.0,11.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-09,0.238,0.862,-,0.862,0.0,15.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-10,0.23,0.794,-,0.794,0.0,13.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-11,0.221,0.719,-,0.719,0.0,13.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-12,0.214,0.663,-,0.663,0.0,14.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-13,0.232,0.814,-,0.814,6.9,11.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-14,0.225,0.747,-,0.747,2.8,6.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-15,0.219,0.704,-,0.704,0.0,8.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-16,0.223,0.734,-,0.734,4.7,9.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-17,0.251,0.989,-,0.989,0.4,7.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-18,0.24,0.884,-,0.884,0.0,13.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-19,0.329,2.983,-,2.983,23.8,12.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-20,0.733,12.901,-,12.901,9.6,6.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-21,0.449,4.232,-,4.232,0.0,1.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-22,0.353,2.327,-,2.327,0.0,1.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-23,0.312,1.702,-,1.702,0.0,3.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-24,0.281,1.307,-,1.307,0.7,6.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-25,0.263,1.113,-,1.113,0.6,2.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-26,0.248,0.955,-,0.955,0.6,1.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-27,0.243,0.91,-,0.91,0.7,8.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-28,0.236,0.843,-,0.843,0.0,11.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-29,0.229,0.785,-,0.785,0.0,11.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-30,0.225,0.747,-,0.747,0.0,10.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-01-31,0.221,0.719,-,0.719,0.5,8.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-01,0.215,0.666,-,0.666,0.0,7.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-02,0.211,0.636,-,0.636,4.9,11.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-03,0.291,1.444,-,1.444,5.2,9.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-04,0.28,1.298,-,1.298,0.7,8.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-05,0.273,1.213,-,1.213,0.0,5.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-06,0.257,1.05,-,1.05,0.0,3.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-07,0.232,0.813,-,0.813,0.0,4.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-08,0.22,0.712,-,0.712,0.0,7.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-09,0.21,0.629,-,0.629,0.0,13.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-10,0.214,0.661,-,0.661,0.0,12.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-11,0.208,0.618,-,0.618,0.0,13.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-12,0.201,0.567,-,0.567,0.0,13.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-13,0.196,0.531,-,0.531,0.0,10.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-14,0.193,0.513,-,0.513,0.0,9.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-15,0.19,0.491,-,0.491,0.0,10.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-16,0.186,0.465,-,0.465,0.0,10.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-17,0.183,0.448,-,0.448,1.5,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-18,0.178,0.418,-,0.418,0.0,12.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-19,0.175,0.4,-,0.4,0.0,14.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-20,0.173,0.39,-,0.39,0.0,17.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-21,0.173,0.391,-,0.391,3.6,13.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-22,0.199,0.581,-,0.581,12.0,7.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-23,0.469,4.733,-,4.733,9.6,7.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-24,0.356,2.399,-,2.399,0.3,8.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-25,0.301,1.558,-,1.558,0.0,8.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-26,0.269,1.171,-,1.171,0.0,9.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-27,0.257,1.046,-,1.046,0.0,7.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-02-28,0.247,0.952,-,0.952,0.0,7.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-01,0.232,0.806,-,0.806,0.0,8.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-02,0.222,0.725,-,0.725,0.0,8.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-03,0.214,0.664,-,0.664,0.0,16.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-04,0.214,0.658,-,0.658,0.0,18.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-05,0.221,0.72,-,0.72,3.7,11.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-06,0.209,0.625,-,0.625,0.0,12.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-07,0.195,0.523,-,0.523,0.0,12.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-08,0.189,0.487,-,0.487,2.2,12.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-09,0.356,2.898,-,2.898,14.0,10.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-10,0.463,4.595,-,4.595,0.3,10.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-11,0.472,5.326,-,5.326,19.0,8.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-12,0.705,11.808,-,11.808,12.4,7.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-13,0.461,4.481,-,4.481,0.0,7.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-14,0.372,2.657,-,2.657,0.0,7.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-15,0.328,1.934,-,1.934,0.0,9.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-16,0.313,1.716,-,1.716,5.3,10.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-17,0.31,1.678,-,1.678,0.0,10.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-18,0.294,1.469,-,1.469,0.0,11.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-19,0.268,1.164,-,1.164,0.0,12.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-20,0.246,0.94,-,0.94,0.0,10.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-21,0.229,0.782,-,0.782,0.0,8.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-22,0.215,0.671,-,0.671,0.0,9.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-23,0.21,0.629,-,0.629,4.7,9.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-24,0.199,0.549,-,0.549,0.0,7.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-25,0.189,0.483,-,0.483,0.0,7.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-26,0.181,0.436,-,0.436,0.0,9.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-27,0.175,0.402,-,0.402,0.0,14.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-28,0.17,0.373,-,0.373,0.0,19.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-29,0.164,0.343,-,0.343,3.5,16.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-30,0.187,0.473,-,0.473,4.9,13.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-03-31,0.175,0.399,-,0.399,0.9,15.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-01,0.17,0.372,-,0.372,0.0,13.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-02,0.184,0.461,-,0.461,2.3,16.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-03,0.181,0.437,-,0.437,6.3,17.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-04,0.197,0.537,-,0.537,0.3,12.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-05,0.189,0.485,-,0.485,1.4,11.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-06,0.18,0.428,-,0.428,0.3,12.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-07,0.341,2.283,-,2.283,25.7,10.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-08,0.347,2.237,-,2.237,0.8,9.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-09,0.334,2.07,-,2.07,10.2,6.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-10,0.38,2.802,-,2.802,2.4,5.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-11,0.343,2.162,-,2.162,8.9,5.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-12,0.438,3.976,-,3.976,18.2,5.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-13,0.544,6.521,-,6.521,17.4,4.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-14,0.47,4.689,-,4.689,5.0,9.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-15,0.475,4.776,-,4.776,2.7,9.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-16,0.422,3.608,-,3.608,2.6,10.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-17,0.47,4.758,-,4.758,13.6,7.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-18,0.495,5.276,-,5.276,1.8,7.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-19,0.402,3.222,-,3.222,0.0,12.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-20,0.382,2.831,-,2.831,8.1,12.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-21,0.374,2.679,-,2.679,0.0,16.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-22,0.354,2.339,-,2.339,4.9,16.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-23,0.306,1.623,-,1.623,0.0,13.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-24,0.276,1.254,-,1.254,0.0,14.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-25,0.252,0.999,-,0.999,10.6,16.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-26,0.368,3.036,-,3.036,14.8,10.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-27,0.38,2.825,-,2.825,1.4,9.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-28,0.316,1.767,-,1.767,0.1,13.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-29,0.294,1.461,-,1.461,5.3,11.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-04-30,0.299,1.571,-,1.571,10.3,10.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-01,0.389,2.962,-,2.962,4.0,10.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-02,0.488,5.118,-,5.118,8.8,10.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-03,0.54,6.486,-,6.486,8.7,10.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-04,0.804,15.492,-,15.492,6.6,9.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-05,0.524,6.077,-,6.077,0.3,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-06,0.401,3.198,-,3.198,0.1,12.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-07,0.339,2.099,-,2.099,0.0,16.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-08,0.294,1.475,-,1.475,0.0,20.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-09,0.263,1.105,-,1.105,0.0,22.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-10,0.24,0.881,-,0.881,0.0,21.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-11,0.224,0.739,-,0.739,0.9,18.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-12,0.211,0.637,-,0.637,0.0,16.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-13,0.199,0.553,-,0.553,0.0,16.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-14,0.192,0.503,-,0.503,5.5,15.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-15,0.185,0.459,-,0.459,2.6,15.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-16,0.18,0.427,-,0.427,0.1,16.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-17,0.171,0.381,-,0.381,0.0,15.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-18,0.163,0.338,-,0.338,0.0,16.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-19,0.168,0.378,-,0.378,6.3,16.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-20,0.182,0.445,-,0.445,0.3,15.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-21,0.164,0.341,-,0.341,0.0,16.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-22,0.154,0.289,-,0.289,0.0,16.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-23,0.149,0.269,-,0.269,0.0,14.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-24,0.145,0.252,-,0.252,0.0,13.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-05-25,0.147,0.259,-,0.259,2.2,13.2,-,-,-,-,-,-,-,-,-
