A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;25/10/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;02/11/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;09/01/2019;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;04;TURISMO DE 14 A 15,99HP FISCALES;01/03/2018;235;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;05;TURISMO DE 16 A 19,99HP FISCALES;01/03/2018;288;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;05;TURISMO DE 16 A 19,99HP FISCALES;23/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;05;TURISMO DE 16 A 19,99HP FISCALES;14/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;06;TURISMO DE MAS DE 20 HP FISCALES;01/03/2018;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;06;TURISMO DE MAS DE 20 HP FISCALES;04/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;10;AUTOBUS DE MENOS DE 21 PLAZAS;01/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;081;ZUMAIA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/03/2018;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2018;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/03/2018;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/03/2018;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;30;TRACTOR DE MENOS DE 16HP FISCALES;01/03/2018;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;31;TRACTOR DE 16HP A 25HP FISCALES;01/03/2018;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;32;TRACTOR DE MAS DE 25HP FISCALES;01/03/2018;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/03/2018;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2018;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/03/2018;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;50;CICLOMOTOR;01/03/2018;127;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;50;CICLOMOTOR;22/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;51;MOTOCICLETA HASTA 125CC;01/03/2018;219;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;51;MOTOCICLETA HASTA 125CC;05/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/03/2018;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/03/2018;82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;53;;16/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/03/2018;123;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;081;ZUMAIA;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/03/2018;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
