Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 09/05/2023 ; 05:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 09/05/2023 ; 06:00 ; 00130 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00006 ; 00048 ; 00001 ; 00000 ; 00000
00001 ; 09/05/2023 ; 07:00 ; 00256 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00011 ; 00118 ; 00009 ; 00000 ; 00000
00001 ; 09/05/2023 ; 08:00 ; 00607 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00031 ; 00495 ; 00016 ; 00000 ; 00000
00001 ; 09/05/2023 ; 09:00 ; 00665 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00040 ; 00464 ; 00034 ; 00000 ; 00000
00001 ; 09/05/2023 ; 10:00 ; 00681 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00043 ; 00302 ; 00036 ; 00000 ; 00000
00001 ; 09/05/2023 ; 11:00 ; 00606 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00035 ; 00202 ; 00028 ; 00000 ; 00000
00001 ; 09/05/2023 ; 12:00 ; 00644 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00026 ; 00189 ; 00032 ; 00000 ; 00000
00001 ; 09/05/2023 ; 13:00 ; 00699 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00030 ; 00222 ; 00026 ; 00000 ; 00000
00001 ; 09/05/2023 ; 14:00 ; 00747 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00028 ; 00251 ; 00021 ; 00000 ; 00000
00001 ; 09/05/2023 ; 15:00 ; 00802 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00029 ; 00278 ; 00026 ; 00000 ; 00000
00001 ; 09/05/2023 ; 16:00 ; 00821 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00038 ; 00237 ; 00026 ; 00000 ; 00000
00001 ; 09/05/2023 ; 17:00 ; 00880 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00031 ; 00242 ; 00028 ; 00000 ; 00000
00001 ; 09/05/2023 ; 18:00 ; 01102 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00695 ; 00032 ; 00264 ; 00027 ; 00000 ; 00000
00001 ; 09/05/2023 ; 19:00 ; 00925 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00588 ; 00017 ; 00220 ; 00018 ; 00000 ; 00000
00001 ; 09/05/2023 ; 20:00 ; 00662 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00009 ; 00157 ; 00010 ; 00000 ; 00000
00001 ; 09/05/2023 ; 21:00 ; 00492 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00007 ; 00125 ; 00007 ; 00000 ; 00000
00001 ; 09/05/2023 ; 22:00 ; 00250 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00007 ; 00077 ; 00005 ; 00000 ; 00000
00001 ; 09/05/2023 ; 23:00 ; 00174 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00004 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 09/05/2023 ; 24:00 ; 00079 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 10/05/2023 ; 01:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 10/05/2023 ; 02:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 10/05/2023 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 10/05/2023 ; 04:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 10/05/2023 ; 05:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 10/05/2023 ; 06:00 ; 00137 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00009 ; 00048 ; 00001 ; 00000 ; 00000
00001 ; 10/05/2023 ; 07:00 ; 00263 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00010 ; 00119 ; 00004 ; 00000 ; 00000
00001 ; 10/05/2023 ; 08:00 ; 00603 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00030 ; 00469 ; 00016 ; 00000 ; 00000
00001 ; 10/05/2023 ; 09:00 ; 00721 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00054 ; 00459 ; 00035 ; 00000 ; 00000
00001 ; 10/05/2023 ; 10:00 ; 00628 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00043 ; 00305 ; 00028 ; 00000 ; 00000
00001 ; 10/05/2023 ; 11:00 ; 00632 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00053 ; 00204 ; 00020 ; 00000 ; 00000
00001 ; 10/05/2023 ; 12:00 ; 00610 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00033 ; 00193 ; 00025 ; 00000 ; 00000
00001 ; 10/05/2023 ; 13:00 ; 00664 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00034 ; 00241 ; 00019 ; 00000 ; 00000
00001 ; 10/05/2023 ; 14:00 ; 00777 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00028 ; 00281 ; 00013 ; 00000 ; 00000
00001 ; 10/05/2023 ; 15:00 ; 00781 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00035 ; 00257 ; 00025 ; 00000 ; 00000
00001 ; 10/05/2023 ; 16:00 ; 00829 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00033 ; 00222 ; 00016 ; 00000 ; 00000
00001 ; 10/05/2023 ; 17:00 ; 00831 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00036 ; 00245 ; 00021 ; 00000 ; 00000
00001 ; 10/05/2023 ; 18:00 ; 01064 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00023 ; 00255 ; 00028 ; 00000 ; 00000
00001 ; 10/05/2023 ; 19:00 ; 00905 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00569 ; 00022 ; 00230 ; 00015 ; 00000 ; 00000
00001 ; 10/05/2023 ; 20:00 ; 00659 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00012 ; 00169 ; 00007 ; 00000 ; 00000
00001 ; 10/05/2023 ; 21:00 ; 00452 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00008 ; 00117 ; 00005 ; 00000 ; 00000
00001 ; 10/05/2023 ; 22:00 ; 00270 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00007 ; 00085 ; 00004 ; 00000 ; 00000
00001 ; 10/05/2023 ; 23:00 ; 00195 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00006 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 10/05/2023 ; 24:00 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 11/05/2023 ; 01:00 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 11/05/2023 ; 02:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 11/05/2023 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 11/05/2023 ; 04:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 11/05/2023 ; 05:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 11/05/2023 ; 06:00 ; 00124 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00005 ; 00041 ; 00005 ; 00000 ; 00000
00001 ; 11/05/2023 ; 07:00 ; 00243 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00008 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 11/05/2023 ; 08:00 ; 00624 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00025 ; 00514 ; 00021 ; 00000 ; 00000
00001 ; 11/05/2023 ; 09:00 ; 00724 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00051 ; 00445 ; 00026 ; 00000 ; 00000
00001 ; 11/05/2023 ; 10:00 ; 00660 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00029 ; 00297 ; 00021 ; 00000 ; 00000
00001 ; 11/05/2023 ; 11:00 ; 00659 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00053 ; 00223 ; 00026 ; 00000 ; 00000
00001 ; 11/05/2023 ; 12:00 ; 00621 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00029 ; 00193 ; 00019 ; 00000 ; 00000
00001 ; 11/05/2023 ; 13:00 ; 00714 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00033 ; 00231 ; 00022 ; 00000 ; 00000
00001 ; 11/05/2023 ; 14:00 ; 00783 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00032 ; 00265 ; 00023 ; 00000 ; 00000
00001 ; 11/05/2023 ; 15:00 ; 00840 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00042 ; 00286 ; 00017 ; 00000 ; 00000
00001 ; 11/05/2023 ; 16:00 ; 00817 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00034 ; 00227 ; 00017 ; 00000 ; 00000
00001 ; 11/05/2023 ; 17:00 ; 00842 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00025 ; 00264 ; 00020 ; 00000 ; 00000
00001 ; 11/05/2023 ; 18:00 ; 01062 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00022 ; 00264 ; 00021 ; 00000 ; 00000
00001 ; 11/05/2023 ; 19:00 ; 00903 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00525 ; 00019 ; 00249 ; 00012 ; 00000 ; 00000
00001 ; 11/05/2023 ; 20:00 ; 00694 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00011 ; 00164 ; 00007 ; 00000 ; 00000
00001 ; 11/05/2023 ; 21:00 ; 00449 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00007 ; 00135 ; 00006 ; 00000 ; 00000
00001 ; 11/05/2023 ; 22:00 ; 00308 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00011 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 11/05/2023 ; 23:00 ; 00209 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00005 ; 00045 ; 00001 ; 00000 ; 00000
00001 ; 11/05/2023 ; 24:00 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 12/05/2023 ; 01:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 12/05/2023 ; 02:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 12/05/2023 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 12/05/2023 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 12/05/2023 ; 05:00 ; 00028 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 12/05/2023 ; 06:00 ; 00120 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 12/05/2023 ; 07:00 ; 00232 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00011 ; 00134 ; 00006 ; 00000 ; 00000
00001 ; 12/05/2023 ; 08:00 ; 00625 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00034 ; 00492 ; 00016 ; 00000 ; 00000
00001 ; 12/05/2023 ; 09:00 ; 00692 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00709 ; 00070 ; 00574 ; 00048 ; 00000 ; 00000
00001 ; 12/05/2023 ; 10:00 ; 00674 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00039 ; 00331 ; 00025 ; 00000 ; 00000
00001 ; 12/05/2023 ; 11:00 ; 00703 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00043 ; 00212 ; 00024 ; 00000 ; 00000
00001 ; 12/05/2023 ; 12:00 ; 00659 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00041 ; 00210 ; 00018 ; 00000 ; 00000
00001 ; 12/05/2023 ; 13:00 ; 00705 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00034 ; 00217 ; 00012 ; 00000 ; 00000
00001 ; 12/05/2023 ; 14:00 ; 00793 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00025 ; 00249 ; 00016 ; 00000 ; 00000
00001 ; 12/05/2023 ; 15:00 ; 00987 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00025 ; 00289 ; 00015 ; 00000 ; 00000
00001 ; 12/05/2023 ; 16:00 ; 00987 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00022 ; 00258 ; 00017 ; 00000 ; 00000
00001 ; 12/05/2023 ; 17:00 ; 00848 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00024 ; 00238 ; 00009 ; 00000 ; 00000
00001 ; 12/05/2023 ; 18:00 ; 00865 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00015 ; 00236 ; 00014 ; 00000 ; 00000
00001 ; 12/05/2023 ; 19:00 ; 00692 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00016 ; 00210 ; 00005 ; 00000 ; 00000
00001 ; 12/05/2023 ; 20:00 ; 00600 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00010 ; 00164 ; 00006 ; 00000 ; 00000
00001 ; 12/05/2023 ; 21:00 ; 00537 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00005 ; 00120 ; 00006 ; 00000 ; 00000
00001 ; 12/05/2023 ; 22:00 ; 00352 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00008 ; 00101 ; 00004 ; 00000 ; 00000
00001 ; 12/05/2023 ; 23:00 ; 00221 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00006 ; 00051 ; 00001 ; 00000 ; 00000
00001 ; 12/05/2023 ; 24:00 ; 00115 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00004 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 13/05/2023 ; 01:00 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 13/05/2023 ; 02:00 ; 00035 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00013 ; 00003 ; 00000 ; 00000
00001 ; 13/05/2023 ; 03:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 13/05/2023 ; 04:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 13/05/2023 ; 05:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 13/05/2023 ; 06:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 13/05/2023 ; 07:00 ; 00063 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00029 ; 00002 ; 00000 ; 00000
00001 ; 13/05/2023 ; 08:00 ; 00116 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00074 ; 00006 ; 00000 ; 00000
00001 ; 13/05/2023 ; 09:00 ; 00181 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00011 ; 00090 ; 00004 ; 00000 ; 00000
00001 ; 13/05/2023 ; 10:00 ; 00317 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00010 ; 00124 ; 00006 ; 00000 ; 00000
00001 ; 13/05/2023 ; 11:00 ; 00540 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00010 ; 00158 ; 00005 ; 00000 ; 00000
00001 ; 13/05/2023 ; 12:00 ; 00600 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00008 ; 00173 ; 00004 ; 00000 ; 00000
00001 ; 13/05/2023 ; 13:00 ; 00652 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00010 ; 00254 ; 00007 ; 00000 ; 00000
00001 ; 13/05/2023 ; 14:00 ; 00638 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00006 ; 00208 ; 00004 ; 00000 ; 00000
00001 ; 13/05/2023 ; 15:00 ; 00441 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00009 ; 00118 ; 00006 ; 00000 ; 00000
00001 ; 13/05/2023 ; 16:00 ; 00344 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00005 ; 00082 ; 00003 ; 00000 ; 00000
00001 ; 13/05/2023 ; 17:00 ; 00819 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00005 ; 00107 ; 00005 ; 00000 ; 00000
00001 ; 13/05/2023 ; 18:00 ; 00591 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00005 ; 00129 ; 00006 ; 00000 ; 00000
00001 ; 13/05/2023 ; 19:00 ; 00588 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00008 ; 00147 ; 00005 ; 00000 ; 00000
00001 ; 13/05/2023 ; 20:00 ; 00522 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00009 ; 00133 ; 00004 ; 00000 ; 00000
00001 ; 13/05/2023 ; 21:00 ; 00500 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00005 ; 00120 ; 00009 ; 00000 ; 00000
00001 ; 13/05/2023 ; 22:00 ; 00289 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00008 ; 00091 ; 00006 ; 00000 ; 00000
00001 ; 13/05/2023 ; 23:00 ; 00204 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00009 ; 00049 ; 00001 ; 00000 ; 00000
00001 ; 13/05/2023 ; 24:00 ; 00118 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00007 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 14/05/2023 ; 01:00 ; 00099 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 14/05/2023 ; 02:00 ; 00058 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 14/05/2023 ; 03:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 14/05/2023 ; 04:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
