Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 11/01/2022 ; 18:00 ; 00982 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00025 ; 00237 ; 00018 ; 00000 ; 00000
00001 ; 11/01/2022 ; 19:00 ; 00892 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00012 ; 00234 ; 00011 ; 00000 ; 00000
00001 ; 11/01/2022 ; 20:00 ; 00612 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00011 ; 00145 ; 00008 ; 00000 ; 00000
00001 ; 11/01/2022 ; 21:00 ; 00399 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00014 ; 00099 ; 00008 ; 00000 ; 00000
00001 ; 11/01/2022 ; 22:00 ; 00218 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00008 ; 00096 ; 00006 ; 00000 ; 00000
00001 ; 11/01/2022 ; 23:00 ; 00158 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00003 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 11/01/2022 ; 24:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 12/01/2022 ; 01:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 12/01/2022 ; 02:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 12/01/2022 ; 03:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 12/01/2022 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 12/01/2022 ; 05:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 12/01/2022 ; 06:00 ; 00129 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00004 ; 00035 ; 00003 ; 00000 ; 00000
00001 ; 12/01/2022 ; 07:00 ; 00214 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00013 ; 00115 ; 00004 ; 00000 ; 00000
00001 ; 12/01/2022 ; 08:00 ; 00601 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00025 ; 00443 ; 00021 ; 00000 ; 00000
00001 ; 12/01/2022 ; 09:00 ; 00689 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00038 ; 00376 ; 00033 ; 00000 ; 00000
00001 ; 12/01/2022 ; 10:00 ; 00617 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00037 ; 00230 ; 00021 ; 00000 ; 00000
00001 ; 12/01/2022 ; 11:00 ; 00592 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00043 ; 00210 ; 00024 ; 00000 ; 00000
00001 ; 12/01/2022 ; 12:00 ; 00654 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00033 ; 00193 ; 00018 ; 00000 ; 00000
00001 ; 12/01/2022 ; 13:00 ; 00696 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00029 ; 00226 ; 00017 ; 00000 ; 00000
00001 ; 12/01/2022 ; 14:00 ; 00694 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00021 ; 00242 ; 00019 ; 00000 ; 00000
00001 ; 12/01/2022 ; 15:00 ; 00774 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00028 ; 00280 ; 00025 ; 00000 ; 00000
00001 ; 12/01/2022 ; 16:00 ; 00815 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00031 ; 00247 ; 00021 ; 00000 ; 00000
00001 ; 12/01/2022 ; 17:00 ; 00813 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00024 ; 00251 ; 00024 ; 00000 ; 00000
00001 ; 12/01/2022 ; 18:00 ; 01051 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00025 ; 00263 ; 00025 ; 00000 ; 00000
00001 ; 12/01/2022 ; 19:00 ; 00874 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00019 ; 00258 ; 00014 ; 00000 ; 00000
00001 ; 12/01/2022 ; 20:00 ; 00644 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00010 ; 00123 ; 00012 ; 00000 ; 00000
00001 ; 12/01/2022 ; 21:00 ; 00423 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00011 ; 00095 ; 00008 ; 00000 ; 00000
00001 ; 12/01/2022 ; 22:00 ; 00212 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00008 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 12/01/2022 ; 23:00 ; 00163 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00003 ; 00039 ; 00004 ; 00000 ; 00000
00001 ; 12/01/2022 ; 24:00 ; 00043 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 13/01/2022 ; 01:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 13/01/2022 ; 02:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2022 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2022 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 13/01/2022 ; 05:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 13/01/2022 ; 06:00 ; 00128 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00035 ; 00004 ; 00000 ; 00000
00001 ; 13/01/2022 ; 07:00 ; 00203 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00007 ; 00118 ; 00007 ; 00000 ; 00000
00001 ; 13/01/2022 ; 08:00 ; 00621 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00036 ; 00431 ; 00030 ; 00000 ; 00000
00001 ; 13/01/2022 ; 09:00 ; 00630 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00029 ; 00416 ; 00025 ; 00000 ; 00000
00001 ; 13/01/2022 ; 10:00 ; 00576 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00030 ; 00271 ; 00021 ; 00000 ; 00000
00001 ; 13/01/2022 ; 11:00 ; 00621 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00037 ; 00196 ; 00022 ; 00000 ; 00000
00001 ; 13/01/2022 ; 12:00 ; 00632 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00027 ; 00222 ; 00023 ; 00000 ; 00000
00001 ; 13/01/2022 ; 13:00 ; 00615 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00025 ; 00208 ; 00027 ; 00000 ; 00000
00001 ; 13/01/2022 ; 14:00 ; 00559 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00564 ; 00027 ; 00222 ; 00022 ; 00000 ; 00000
00001 ; 13/01/2022 ; 15:00 ; 00766 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00028 ; 00285 ; 00013 ; 00000 ; 00000
00001 ; 13/01/2022 ; 16:00 ; 00847 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00028 ; 00222 ; 00012 ; 00000 ; 00000
00001 ; 13/01/2022 ; 17:00 ; 00867 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00025 ; 00253 ; 00011 ; 00000 ; 00000
00001 ; 13/01/2022 ; 18:00 ; 00986 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00018 ; 00263 ; 00015 ; 00000 ; 00000
00001 ; 13/01/2022 ; 19:00 ; 00909 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00015 ; 00246 ; 00010 ; 00000 ; 00000
00001 ; 13/01/2022 ; 20:00 ; 00693 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00013 ; 00173 ; 00008 ; 00000 ; 00000
00001 ; 13/01/2022 ; 21:00 ; 00398 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00008 ; 00083 ; 00006 ; 00000 ; 00000
00001 ; 13/01/2022 ; 22:00 ; 00243 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00006 ; 00100 ; 00005 ; 00000 ; 00000
00001 ; 13/01/2022 ; 23:00 ; 00154 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00005 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 13/01/2022 ; 24:00 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 14/01/2022 ; 01:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 14/01/2022 ; 02:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 14/01/2022 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 14/01/2022 ; 04:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 14/01/2022 ; 05:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 14/01/2022 ; 06:00 ; 00133 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00006 ; 00040 ; 00003 ; 00000 ; 00000
00001 ; 14/01/2022 ; 07:00 ; 00223 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00009 ; 00110 ; 00003 ; 00000 ; 00000
00001 ; 14/01/2022 ; 08:00 ; 00575 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00026 ; 00380 ; 00022 ; 00000 ; 00000
00001 ; 14/01/2022 ; 09:00 ; 00627 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00036 ; 00421 ; 00030 ; 00000 ; 00000
00001 ; 14/01/2022 ; 10:00 ; 00615 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00034 ; 00271 ; 00032 ; 00000 ; 00000
00001 ; 14/01/2022 ; 11:00 ; 00638 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00032 ; 00215 ; 00026 ; 00000 ; 00000
00001 ; 14/01/2022 ; 12:00 ; 00692 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00036 ; 00215 ; 00032 ; 00000 ; 00000
00001 ; 14/01/2022 ; 13:00 ; 00708 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00029 ; 00205 ; 00021 ; 00000 ; 00000
00001 ; 14/01/2022 ; 14:00 ; 00796 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00031 ; 00248 ; 00024 ; 00000 ; 00000
00001 ; 14/01/2022 ; 15:00 ; 00924 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00021 ; 00312 ; 00018 ; 00000 ; 00000
00001 ; 14/01/2022 ; 16:00 ; 00903 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00021 ; 00230 ; 00023 ; 00000 ; 00000
00001 ; 14/01/2022 ; 17:00 ; 00823 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00021 ; 00224 ; 00019 ; 00000 ; 00000
00001 ; 14/01/2022 ; 18:00 ; 00930 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00021 ; 00232 ; 00022 ; 00000 ; 00000
00001 ; 14/01/2022 ; 19:00 ; 00858 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00014 ; 00226 ; 00007 ; 00000 ; 00000
00001 ; 14/01/2022 ; 20:00 ; 00610 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00009 ; 00157 ; 00009 ; 00000 ; 00000
00001 ; 14/01/2022 ; 21:00 ; 00498 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00005 ; 00117 ; 00006 ; 00000 ; 00000
00001 ; 14/01/2022 ; 22:00 ; 00294 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00010 ; 00078 ; 00004 ; 00000 ; 00000
00001 ; 14/01/2022 ; 23:00 ; 00186 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00006 ; 00034 ; 00003 ; 00000 ; 00000
00001 ; 14/01/2022 ; 24:00 ; 00075 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00023 ; 00003 ; 00000 ; 00000
00001 ; 15/01/2022 ; 01:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 15/01/2022 ; 02:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 15/01/2022 ; 03:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 15/01/2022 ; 04:00 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 15/01/2022 ; 05:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 15/01/2022 ; 06:00 ; 00061 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 15/01/2022 ; 07:00 ; 00082 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 15/01/2022 ; 08:00 ; 00089 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00009 ; 00063 ; 00004 ; 00000 ; 00000
00001 ; 15/01/2022 ; 09:00 ; 00179 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00005 ; 00084 ; 00004 ; 00000 ; 00000
00001 ; 15/01/2022 ; 10:00 ; 00332 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00009 ; 00127 ; 00006 ; 00000 ; 00000
00001 ; 15/01/2022 ; 11:00 ; 00519 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00010 ; 00137 ; 00006 ; 00000 ; 00000
00001 ; 15/01/2022 ; 12:00 ; 00650 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00010 ; 00191 ; 00008 ; 00000 ; 00000
00001 ; 15/01/2022 ; 13:00 ; 00632 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00012 ; 00177 ; 00007 ; 00000 ; 00000
00001 ; 15/01/2022 ; 14:00 ; 00628 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00005 ; 00187 ; 00005 ; 00000 ; 00000
00001 ; 15/01/2022 ; 15:00 ; 00462 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00007 ; 00152 ; 00009 ; 00000 ; 00000
00001 ; 15/01/2022 ; 16:00 ; 00413 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00008 ; 00121 ; 00006 ; 00000 ; 00000
00001 ; 15/01/2022 ; 17:00 ; 00445 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00005 ; 00117 ; 00005 ; 00000 ; 00000
00001 ; 15/01/2022 ; 18:00 ; 00598 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00005 ; 00140 ; 00007 ; 00000 ; 00000
00001 ; 15/01/2022 ; 19:00 ; 00673 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00008 ; 00137 ; 00005 ; 00000 ; 00000
00001 ; 15/01/2022 ; 20:00 ; 00526 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00007 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 15/01/2022 ; 21:00 ; 00435 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00005 ; 00071 ; 00005 ; 00000 ; 00000
00001 ; 15/01/2022 ; 22:00 ; 00224 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00008 ; 00068 ; 00005 ; 00000 ; 00000
00001 ; 15/01/2022 ; 23:00 ; 00131 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00005 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 15/01/2022 ; 24:00 ; 00085 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 16/01/2022 ; 01:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 16/01/2022 ; 02:00 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 16/01/2022 ; 03:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 16/01/2022 ; 04:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 16/01/2022 ; 05:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
