A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1105;ITZURUNBIDEA;000;000;1;13,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1105;ITZURUNBIDEA;001;001;5;2.354,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1106;JULIO BEOBIDE IBILTOKIA;001;001;10;4.468,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1107;JUAN BELMONTE KALEA;001;001;22;6.487,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1108;JUAN ZIGARAN KALEA;001;001;2;737,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1109;LARRETXO AUZUNEA;000;000;1;27,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1109;LARRETXO AUZUNEA;001;001;13;7.601,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1110;ORIA KALEA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1111;SAN TELMO KALEA;001;001;17;4.550,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1113;ARDANTZABIDEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1113;ARDANTZABIDEA;001;004;4;40.331,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1201;BASADI AUZUNEA;001;002;24;8.084,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1203;PATXITA ETXEZARRETA KALEA;001;002;4;152,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1204;KANTAURI PLAZA;001;002;3;441,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1301;ARTADI AUZOA;000;000;4;1.855,23;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1302;SANTIAGO AUZOA;000;000;3;775,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1302;SANTIAGO AUZOA;001;006;4;1.102,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1303;OIKIA AUZOA;001;006;9;17.656,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1401;ANGELES SORAZU KALEA;001;005;1;110,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1403;ARRITOKIETA KALEA;001;004;4;338,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1405;AXULAR IBILTOKIA;001;005;3;195,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1406;BONIFACIO ETXEGARAI KALEA;001;004;3;661,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1407;ERRIBERA KALEA;001;004;8;3.097,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1407;ERRIBERA KALEA;001;005;3;1.259,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1408;EUSEBIO GURRUTXAGA PLAZA;001;004;4;781,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1409;FORUEN PLAZA;001;004;1;4.060,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1410;HARATEGI KALEA;001;004;8;3.972,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1411;IGNACIO ZULOAGA PLAZA;001;005;1;92,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1413;KALE NAGUSIA;001;004;4;789,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1414;MARI KALEA;001;004;3;1.961,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1416;ODIETA KALEA;001;004;1;253,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1417;OLAZABAL IDAZKARIAREN KALEA;001;004;2;1.942,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;081;ZUMAIA;028;ICIO/TASA/OVP;1419;SAN JOSE KALEA;001;004;6;278,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
