Urtea/Anno;Hilabetea/Mes;Udalkod/Cdmun;Udal/Mun;ordena;D030201B10;D030201B01;D030201B02;D030201B03;D030201B04;D030201B11;D030201B05;D030201B12;D030201B06;D030201B07;D030202B10;D030202B01;D030202B02;D030202B03;D030202B04;D030202B11;D030202B05;D030202B12;D030202B06;D030202B07;D030203B07;D030203B01;D030203B02;D030203B03;D030203B04;D030203B08;D030203B05;D030203B09;D030205B01;D030205B02;D030205B03;D030205B04;D030206B01;D030206B02;D030206B03;D030206B04;D030206B05;D030206B06;D030207B01;D030207B02;D030207B03;D030207B04;D030207B05;D030207B06;D030209B03;D030209B04
2017;12;15;Ataun;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;2;0;0;2;2;0;0;0;0;1;1
2017;12;17;Azkoitia;20;0;0;7;2;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;45;37;15;5;37;12;40;13;13;9;15;4722,5;12;5;74;29;0;0;10;5;0;0;0;0;5;2
2017;12;18;Azpeitia;21;16;16;18;13;16;11;16;11;0;0;13;13;13;8;13;10;13;10;34;1;0;0;17;6;0;0;0;0;15;7;17;3001,58;8;4;74;31;0;0;19;6;2;0;0;0;6;1
2017;12;85;Baliarrain;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;19;Beasain;23;8;8;11;4;8;4;8;4;145;1;0;0;7;1;0;0;0;0;0;0;0;0;13;9;0;0;0;0;3;1;5;1263;8;3;77;37;0;0;18;11;0;0;0;0;3;1
2017;12;20;Beizama;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2017;12;21;Belauntza;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;1;666;0;0;4;2;0;0;1;1;0;0;0;0;0;0
2017;12;22;Berastegi;26;0;0;1;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;3;1;0;0;0;0;1;1;1;63;0;0;4;2;0;0;0;0;0;0;0;0;1;1
2017;12;74;Bergara;27;18;17;13;5;17;6;17;6;899;1;35;26;18;11;26;18;27;19;327;1;56;54;26;8;48;16;57;19;11;4;12;3529;6;5;78;31;0;0;26;10;3;2;1;0;10;5
2017;12;23;Berrobi;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;24;Bidania-Goiatz;29;0;0;1;1;0;0;0;0;1442;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017;12;29;Deba;30;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;4;2;14;9;0;0;8;3;0;0;0;0;1;0
2017;12;69;Donostia;31;484;465;392;180;459;205;480;213;19086;20;373;356;231;96;350;141;368;148;10457;16;454;397;252;96;360;136;426;164;150;82;199;44716;106;48;744;314;1;0;591;254;53;23;3;2;117;56
2017;12;30;Eibar;32;8;8;20;4;8;0;8;0;0;0;23;23;23;13;23;13;23;13;640;1;89;89;58;20;82;26;96;32;18;12;21;4222,5;20;8;123;60;0;0;71;25;5;4;0;0;16;11
2017;12;31;Elduain;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;33;Elgeta;34;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;2;696,5;1;0;7;4;0;0;1;0;0;0;0;0;3;0
2017;12;32;Elgoibar;35;0;0;4;1;0;0;0;0;0;0;0;0;7;5;0;0;0;0;0;0;0;0;19;4;0;0;0;0;3;1;6;399,5;9;3;42;16;1;0;44;19;1;1;0;0;4;2
2017;12;67;Errenteria;36;24;21;34;9;21;2;24;3;1193;3;26;26;30;17;26;11;26;11;0;0;101;96;70;23;97;31;106;33;30;12;37;8377,85;8;6;189;83;1;1;126;51;15;5;1;1;26;9
2017;12;66;Errezil;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;252;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;1;0
2017;12;34;Eskoriatza;38;0;0;3;1;0;0;0;0;235;1;0;0;2;1;0;0;0;0;0;0;0;0;5;2;0;0;0;0;4;1;4;1108;0;0;24;14;0;0;6;2;0;0;0;0;3;1
2017;12;35;Ezkio-Itsaso;39;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;78;0;0;3;2;0;0;1;0;0;0;0;0;0;0
2017;12;38;Gabiria;40;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;37;Gaintza;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;88;Gaztelu;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1
2017;12;39;Getaria;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;0;0;0;0;3;3;3;845;1;1;10;6;0;0;3;2;0;0;0;0;1;0
2017;12;40;Hernani;44;0;0;6;0;0;0;0;0;0;0;0;0;12;1;0;0;0;0;63;1;0;0;31;11;0;0;0;0;10;1;14;3060,5;6;2;85;35;0;0;61;14;6;3;0;0;6;1
2017;12;41;Hernialde;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017;12;36;Hondarribia;46;71;70;18;12;70;28;72;30;0;0;16;16;9;5;16;8;17;8;583;2;0;0;14;4;0;0;0;0;10;4;10;3134,5;11;4;50;25;0;0;36;9;0;0;0;0;6;3
2017;12;42;Ibarra;47;0;0;3;2;0;0;0;0;224;1;14;14;2;0;14;8;14;8;0;0;0;0;4;2;0;0;0;0;0;0;1;54;1;0;14;3;0;0;2;1;1;1;1;1;2;1
2017;12;43;Idiazabal;48;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;1;9;2;0;0;0;0;0;0;0;0;1;0
2017;12;44;Ikaztegieta;49;32;29;23;8;24;8;28;8;0;0;0;0;9;7;0;0;0;0;0;0;0;0;10;1;0;0;0;0;1;1;1;369;0;0;1;0;0;0;7;2;0;0;0;0;0;0
2017;12;45;Irun;50;37;36;50;17;35;14;36;14;2142;3;76;65;60;23;65;28;67;29;305;3;94;87;90;34;87;34;108;38;30;21;39;6922,75;26;12;264;112;0;0;167;80;20;7;2;1;29;11
2017;12;46;Irura;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;2;2;1294;3;2;7;5;0;0;7;2;0;0;0;0;0;0
2017;12;47;Itsasondo;52;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0
2017;12;48;Larraul;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;83;Lasarte-Oria;54;0;0;13;5;0;0;0;0;613;1;0;0;15;5;0;0;0;0;572;2;70;59;35;12;51;17;61;21;7;5;11;3106,5;3;3;129;60;0;0;42;26;2;1;0;0;14;6
2017;12;49;Lazkao;55;0;0;3;2;0;0;0;0;509;1;0;0;3;3;0;0;0;0;0;0;0;0;7;2;0;0;0;0;1;0;2;650,5;5;2;35;15;0;0;5;3;0;0;0;0;4;2
2017;12;50;Leaburu;56;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;2;2
2017;12;51;Legazpi;57;8;8;13;6;8;5;8;5;0;0;16;14;13;8;14;9;15;9;0;0;45;35;14;2;26;4;32;6;7;3;7;2301,5;8;3;61;20;1;0;17;7;0;0;1;1;4;1
2017;12;52;Legorreta;58;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;1;42,5;1;0;5;1;0;0;7;4;0;0;0;0;0;0
2017;12;68;Leintz-Gatzaga;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;53;Lezo;60;0;0;4;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;2;0;20;11;0;0;10;4;1;1;0;0;1;0
2017;12;54;Lizartza;61;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0
2017;12;82;Mendaro;62;0;0;3;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;4;3;0;0;0;0;2;1;2;595,25;1;1;13;7;0;0;4;1;0;0;0;0;1;1
2017;12;57;Mutiloa;63;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;1
2017;12;56;Mutriku;64;0;0;3;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;8;3;8;1362;5;1;27;10;0;0;14;4;0;0;1;1;3;1
2017;12;63;Oiartzun;65;0;0;8;1;0;0;0;0;354;1;0;0;12;5;0;0;0;0;266;1;0;0;6;2;0;0;0;0;9;4;9;2241;1;0;39;22;0;0;13;4;1;0;1;1;5;1
2017;12;58;Olaberria;66;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;116;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;1;0;0;0;0;0;0;0;0;1;0
2017;12;59;O�ati;67;0;0;4;2;0;0;0;0;524;1;0;0;15;6;0;0;0;0;0;0;0;0;15;5;0;0;0;0;9;2;10;3661,5;3;1;52;18;0;0;7;5;4;3;0;0;4;2
2017;12;76;Ordizia;68;8;8;11;4;8;4;8;4;0;0;21;21;9;2;19;11;21;12;27;1;53;53;20;6;50;19;58;20;4;1;5;936,5;8;3;52;24;0;0;18;10;2;1;0;0;8;3
2017;12;86;Orendain;69;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;60;Orexa;70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;61;Orio;71;0;0;3;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;9;4;0;0;0;0;4;2;4;868;3;0;24;8;0;0;5;2;0;0;0;0;6;1
2017;12;62;Ormaiztegi;72;0;0;1;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;240;0;0;10;3;0;0;0;0;0;0;0;0;0;0
2017;12;64;Pasaia;73;0;0;13;3;0;0;0;0;298;1;0;0;10;4;0;0;0;0;0;0;0;0;29;10;0;0;0;0;19;7;21;4781,75;3;1;86;30;0;0;59;16;6;1;1;0;5;3
2017;12;70;Segura;74;0;0;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;3;1;4;1394;0;0;7;2;0;0;0;0;0;0;0;0;0;0
2017;12;65;Soraluze;75;0;0;1;0;0;0;0;0;326;1;0;0;2;0;0;0;0;0;0;0;0;0;7;4;0;0;0;0;1;0;1;174;5;0;24;9;0;0;13;8;1;0;0;0;3;0
2017;12;71;Tolosa;76;15;15;19;3;15;1;17;1;637;2;0;0;16;9;0;0;0;0;10;1;69;68;31;12;64;24;70;24;19;10;29;5884,5;24;9;104;44;0;0;44;19;6;2;0;0;6;5
2017;12;72;Urnieta;77;14;14;15;5;14;2;15;2;976;2;0;0;15;4;0;0;0;0;39;1;0;0;10;4;0;0;0;0;4;2;5;1285,1;4;3;37;13;0;0;17;7;0;0;0;0;2;1
2017;12;77;Urretxu;78;0;0;6;3;0;0;0;0;0;0;22;19;9;6;19;6;19;6;0;0;0;0;2;0;0;0;0;0;3;2;3;509;3;3;41;20;0;0;13;4;0;0;1;1;6;1
2017;12;73;Usurbil;79;0;0;4;4;0;0;0;0;0;0;0;0;10;6;0;0;0;0;1192;2;0;0;10;4;0;0;0;0;2;0;2;654;5;4;34;19;0;0;17;6;0;0;0;0;1;0
2017;12;75;Villabona;80;0;0;1;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;13;6;0;0;0;0;1;1;2;169;1;1;15;3;0;0;15;5;2;0;0;0;2;0
2017;12;78;Zaldibia;81;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;46,5;0;0;9;5;0;0;3;2;0;0;0;0;0;0
2017;12;79;Zarautz;82;0;0;9;4;0;0;0;0;0;0;0;0;14;9;0;0;0;0;0;0;58;51;28;13;48;21;53;22;15;9;19;4586,5;17;10;97;42;0;0;18;10;1;1;0;0;13;9
2017;12;25;Zegama;83;0;0;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;766;1;1;5;4;0;0;4;2;0;0;0;0;0;0
2017;12;26;Zerain;84;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;27;Zestoa;85;7;6;5;2;6;1;7;1;253;1;0;0;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;3;1;3;408,75;0;0;21;8;0;0;2;1;1;0;0;0;2;0
2017;12;28;Zizurkil;86;66;65;9;4;65;25;68;27;769;1;15;15;4;3;9;4;13;8;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;16;10;1;0;5;2;0;0;0;0;0;0
2017;12;81;Zumaia;87;0;0;4;2;0;0;0;0;819;1;0;0;4;1;0;0;0;0;1519;2;0;0;13;4;0;0;0;0;4;2;6;1289,75;1;1;57;22;0;0;15;5;1;0;0;0;3;2
2017;12;80;Zumarraga;88;10;10;13;4;10;4;12;6;1652;2;0;0;6;1;0;0;0;0;0;0;0;0;15;3;0;0;0;0;8;4;13;3106,8;7;4;60;29;0;0;32;11;4;3;1;1;6;3
