Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
083;7989070;   472,00;001;1;1;1;20030430;
083;7989071;   673,00;001;1;1;1;20030702;S
083;7989072;   500,00;001;1;1;1;20030702;N
083;7989073;   376,00;001;1;1;1;20030430;
083;7989074;   592,00;001;1;1;1;20030430;
083;7989075;   151,00;001;1;1;1;19980930;
083;7989076;   230,75;001;1;1;1;20010302;
083;7989077;   959,00;001;1;2;1;20020521;S
083;7989079;   123,70;001;1;1;1;20030320;
083;7989080;   700,00;001;1;1;1;20030430;
083;7989081;   436,00;001;1;1;1;20030430;
083;7989082;  2644,00;001;4;1;1;19921009;
083;7989083;  1704,00;001;4;2;1;19630101;
083;7989084;   496,00;001;1;1;1;20030430;
083;7990020;  2100,00;001;2;1;1;19580101;
083;7990020;  2100,00;002;2;1;1;19760101;
083;7990021;   720,00;001;4;2;1;19660101;
083;7990022;   158,00;001;1;2;1;19690101;N
083;7990023;  1380,00;001;2;1;1;19600101;
083;7990024;  4545,00;001;3;1;1;19480101;
083;7990024;  4545,00;002;4;1;1;19480101;
083;7990025;   153,00;001;1;2;1;19720101;S
083;7990027;   284,00;001;1;2;1;19580101;
083;7990028;   175,00;001;8;2;1;19810101;
083;7990029;  2711,00;001;4;1;1;19901231;
083;7990029;  2711,00;002;4;1;1;19870101;
083;7990030;   631,00;001;4;1;1;19600101;
083;7990031;    31,00;001;9;3;3;19720101;
083;7990032;   202,00;001;4;1;1;19600101;
083;7990033;   605,00;001;4;1;2;19610101;
083;7990033;   605,00;002;4;2;2;19610101;
083;7990034;   771,00;001;4;1;2;19610101;
083;7990034;   771,00;002;4;2;2;19610101;
083;7990035;  2529,00;001;4;1;1;19610101;
083;7990035;  2529,00;002;4;1;1;19800101;
083;7990036;   644,00;001;4;1;1;19640101;
083;7990036;   644,00;002;4;1;1;19860421;N
083;7990037;   195,00;001;1;2;1;19720101;S
083;7990038;  2043,50;001;9;1;1;19640101;
083;7990038;  2043,50;002;9;3;2;19640101;
083;7990039;    43,00;001;9;3;3;19690101;
083;7990040;   320,00;001;1;2;1;19830801;S
083;7990040;   320,00;002;1;2;1;19830801;
083;7990041;   330,00;001;1;2;1;19810616;S
083;7990042;  1446,00;001;4;2;1;19610101;S
083;7990042;  1446,00;002;4;2;1;19830701;
083;7990043;  1290,77;001;2;2;1;19981221;S
083;7990044;  1642,00;001;4;2;1;19680101;
083;7990045;  2060,00;001;4;2;1;19730101;
083;7990046;  2059,00;001;9;1;2;19990420;
083;7990047;  8219,00;001;4;1;1;19900101;
083;7990048;  7500,00;001;8;2;2;19720101;
083;7990048;  7500,00;002;5;1;5;19720101;
083;7990048;  7500,00;003;8;2;2;19720101;
083;7990048;  7500,00;004;1;1;1;19720101;
083;7990049;   170,00;001;1;2;1;19690101;N
083;7990050;   120,00;001;9;1;2;19840101;
083;7990052;   200,00;001;5;2;2;19850101;
083;7990053;   528,00;001;1;2;1;19800101;S
083;7990055;   267,99;001;4;1;1;19600101;
083;7990056;  1591,00;001;4;2;1;19600101;
083;7990057;   448,00;001;4;1;1;19751017;
083;7990058;   342,00;001;1;2;1;19700101;N
083;7990059;  1015,00;001;1;2;1;19640101;
083;7990060;   850,00;001;1;2;1;19600101;
083;7990061;   445,00;001;1;2;1;19610101;
083;7990061;   445,00;002;9;3;2;19680101;
083;7990062;   268,80;001;1;2;1;19660101;
083;7990062;   268,80;003;9;1;2;19850101;
083;7990062;   268,80;004;9;1;2;19850101;
083;7990063;   360,00;001;1;2;1;19710101;S
083;7990064;  1120,50;001;8;2;2;19700101;S
083;7990064;  1120,50;002;8;2;2;19770101;S
083;7990065;   315,00;001;1;2;1;19820101;S
083;7990066;  1430,00;001;8;1;2;19830101;
083;7990067;   312,00;001;1;2;1;19710101;S
083;7990067;   312,00;002;2;2;1;19710101;S
083;7990068;   339,00;001;1;2;1;19820101;S
083;7990069;   360,00;001;1;2;1;19640101;S
083;7990070;   578,00;001;1;2;1;19600101;
083;7990071;  3285,00;001;4;1;1;19650101;
083;7990072;   300,00;001;1;2;1;19861229;
083;7990073;  1252,00;001;4;2;1;19640101;
083;7990074;   956,00;001;1;2;1;19600101;
083;7990074;   956,00;002;1;2;1;19760101;
083;7990075;   374,00;001;1;2;1;19400101;
083;7990075;   374,00;002;1;2;1;19750101;
083;7990076;   400,00;001;1;2;1;19600101;S
083;7990077;   235,00;001;1;2;1;19540101;
083;7990077;   235,00;002;1;2;1;19710101;
083;7990078;   360,00;001;1;2;1;19700101;S
083;7990079;   994,00;001;4;2;1;19650101;
083;7990080;  8908,00;001;8;2;2;19810101;
083;7990080;  8908,00;002;5;2;2;19810101;
083;7990080;  8908,00;003;9;1;1;19810101;
083;7990083;   312,00;001;1;2;1;19700101;S
083;7990084;   312,00;001;1;2;1;19700101;S
083;7990085;  1096,00;001;1;2;1;19670101;S
083;7990086;   624,00;001;1;2;1;19690101;S
083;7990087;   312,00;001;1;2;1;19700101;S
083;7990088;   704,00;001;1;2;1;19620101;
083;7990088;   704,00;002;9;1;2;19690901;
083;7990089;   312,00;001;1;2;1;19710101;S
083;7990090;   360,00;001;1;2;1;19630101;S
083;7990091;  2295,00;001;9;1;2;19610101;
083;7990091;  2295,00;002;9;1;2;19610101;
083;7990092;   548,00;001;1;2;1;19600101;
083;7990092;   548,00;002;9;3;2;19770101;
083;7990093;   317,00;001;1;2;2;19710101;S
083;7990094;   540,00;001;1;2;1;19830607;S
083;7990095;   500,00;001;1;2;1;19830411;S
083;7990096;   395,00;001;1;2;1;19990201;S
083;7990097;   305,00;001;1;2;1;19600101;S
083;7990098;  1096,00;001;1;2;1;19670101;S
083;7990099;   312,00;001;1;2;1;19700101;S
083;7990100;    11,00;001;9;3;3;19650101;
083;7990101;     8,00;001;9;3;3;19650101;
083;7990102;   496,00;001;1;1;1;20030430;
083;7990103;  1114,00;001;1;2;1;20030602;S
083;7990104;    10,00;001;9;3;3;19650101;
083;7990105;   347,00;001;1;1;1;19550101;
083;7990106;  1114,00;001;1;2;1;20030602;S
083;7990107;  1051,00;001;1;2;1;20020615;S
083;7990109;  1140,00;001;1;2;1;20030602;S
083;7990111;    36,00;001;9;3;3;19650101;
083;7990112;  1956,00;001;3;2;1;19650101;
083;7990112;  1956,00;002;4;1;1;19650101;
083;7990113;  3626,00;001;4;2;1;19630101;
083;7990113;  3626,00;002;1;2;1;19630101;N
083;7990114;     8,00;001;9;3;3;19650101;
083;7990115;  1414,00;001;4;2;1;19630101;
083;7990116;  1227,00;001;1;2;1;20030808;S
083;7990117;  4692,00;001;4;1;1;19710101;
083;7990117;  4692,00;002;4;1;1;19700101;
083;7990118;    16,00;001;9;3;3;20020715;N
083;7990119;  1702,00;001;1;2;1;20020923;S
083;7990120;   153,00;001;1;2;1;19720101;N
083;7990122;  1513,00;001;4;1;1;19620101;
083;7990123;  1085,00;001;1;2;1;20021021;
083;7990124;   517,98;001;1;2;1;19600129;
083;7990125;   510,00;001;1;1;1;20030430;
083;7990126;   493,00;001;1;1;1;20040727;
083;7990127;   316,00;001;1;1;1;19550101;
083;7990128;  1058,00;001;1;2;1;20020704;S
083;7990129;   160,00;001;1;2;1;19700101;S
083;7990130;    10,00;001;9;3;3;19650101;
083;7990131;   153,00;001;1;2;1;19720101;S
083;7990132;   158,00;001;1;2;1;19730101;S
083;7990133;   158,00;001;1;2;1;19730101;S
083;7990134;   158,00;001;1;2;1;19730101;S
083;7990135;   875,00;001;1;2;1;19660101;N
083;7990136;  1133,00;001;4;1;1;19940708;
083;7990137;   795,00;001;9;1;2;19920312;
083;7990138;  1022,00;001;9;3;2;19600101;
083;7990139;   160,00;001;1;2;1;19700101;N
083;7990140;   380,00;001;1;2;1;19700101;N
083;7990141;     8,00;001;9;3;3;19650101;
083;7990142;   165,00;001;1;2;1;19790101;N
083;7990143;   165,00;001;1;1;1;19790101;
083;7990144;   366,00;001;1;2;2;19700101;N
083;7990145;   300,00;001;1;2;1;19700101;N
083;7990146;   473,00;001;1;2;1;19700101;N
083;7990146;   473,00;002;1;2;1;19700101;S
083;7990147;   338,00;001;1;2;1;19710101;N
083;7990148;   249,00;001;1;2;1;19720101;S
083;7990149;   455,00;001;1;1;1;19520101;
083;7990149;   455,00;002;9;1;2;19750101;
083;7990150;   282,00;001;1;2;1;19720101;N
083;7990151;   156,00;001;1;2;1;19700101;N
083;7990152;   457,00;001;1;2;1;19640101;
083;7990152;   457,00;002;9;1;2;19700101;
083;7990153;   586,00;001;1;2;1;19300101;
083;7990153;   586,00;002;9;1;2;19600101;
083;7990154;  3518,00;001;6;1;1;19710101;S
083;7990155;   325,00;001;1;1;1;19550101;
083;7990156;   344,00;001;1;1;1;19550101;
083;7990157;   285,00;001;1;1;1;19550101;
083;7990158;   423,00;001;1;1;1;19580101;
083;7990159;   586,00;001;1;1;1;19630101;
083;7990160;   372,00;001;1;2;1;19570101;
083;7990160;   372,00;002;9;1;2;19750101;
083;7990161;   264,00;001;1;2;1;19720101;S
083;7990162;   160,00;001;1;2;1;19700101;N
083;7990163;   235,00;001;1;1;1;19680101;
083;7990164;   614,00;001;1;2;1;19640101;
083;7990166;   546,00;001;1;1;2;19610101;N
083;7990166;   546,00;002;9;3;2;19750101;
083;7990167;   434,00;001;1;2;1;19350101;S
083;7990168;   268,00;001;1;2;1;19650101;
083;7990168;   268,00;002;9;1;2;19900101;
083;7990169;   132,00;001;1;2;1;19520101;
083;7990169;   132,00;002;1;2;1;19520101;
083;7990170;   165,00;001;1;2;1;19700101;S
083;7990171;   327,00;001;1;1;1;19560101;
083;7990171;   327,00;002;9;3;2;19560101;N
083;7990172;   190,00;001;1;2;1;19700101;N
083;7990173;   270,80;001;1;1;1;19550101;
083;7990174;   190,00;001;1;2;1;19700101;N
083;7990175;   180,00;001;1;2;1;19720101;N
083;7990176;   165,00;001;1;2;1;19720101;N
083;7990177;   160,00;001;1;2;1;19700101;N
083;7990178;   160,00;001;1;2;1;19700101;N
083;7990179;   150,00;001;1;2;1;19700101;S
083;7990180;   196,00;001;1;2;1;19700101;S
083;7990223;   412,20;001;9;1;2;19850101;N
083;7990223;   412,20;002;9;1;2;19850101;N
083;7990225;  1792,06;001;1;2;1;20181220;S
083;7991018;   236,00;001;1;2;2;19000101;N
083;7991019;   143,00;001;1;2;1;19200101;
083;7991020;   172,00;001;1;2;1;19490101;
083;7991021;   312,00;001;1;2;1;19720101;S
083;7991022;  2124,00;001;1;2;1;19901117;S
083;7991023;   421,00;001;1;2;1;19770101;S
083;7991024;   352,00;001;1;2;1;19970224;S
083;7991025;   151,00;001;1;2;1;19820101;
083;7991026;   400,00;001;1;2;1;19720101;S
083;7991027;   500,00;001;2;2;1;19720101;
083;7991028;   168,00;001;1;2;1;19750101;S
083;7991029;   145,00;001;1;2;1;19770101;S
083;7991030;   707,76;001;1;2;1;19720101;S
083;7991031;  1130,00;001;1;2;1;19760101;S
083;7991032;   400,00;001;1;2;1;19710101;S
083;7991033;   403,00;001;1;2;1;19760101;S
083;7991034;   671,00;001;6;1;1;19911218;
083;7991034;   671,00;002;6;1;1;19780101;
083;7991035;   400,00;001;1;2;1;19760101;S
083;7991036;   800,00;001;1;2;1;19750101;
083;7991037;   401,00;001;1;2;1;19750101;S
083;7991038;   338,00;001;1;2;1;19630101;S
083;7991039;   675,00;001;2;2;1;19750101;
083;7991040;   628,00;001;1;1;2;19931206;
083;7991041;   612,00;001;1;1;2;19931206;
083;7991042;   928,00;001;1;1;2;19931206;
083;7991043;   932,00;001;1;1;2;19931206;
083;7991044;   932,00;001;1;1;2;19931206;
083;7991045; 27900,00;001;1;1;1;19780101;
083;7991045; 27900,00;002;9;3;2;19790101;
083;7991046;   424,00;001;1;2;1;19610101;
083;7991046;   424,00;002;1;2;1;19740101;
083;7991046;   424,00;003;1;2;1;19780101;
083;7991047;   395,00;001;1;2;1;19720101;
083;7991048;   530,00;001;1;2;1;19770101;S
083;7991049;   353,00;001;1;2;1;19660101;S
083;7991049;   353,00;002;2;2;1;19660101;
083;7991050;   179,00;001;1;2;1;19961216;S
083;7991051;   317,00;001;1;2;1;19660101;S
083;7991052;   624,00;001;1;2;1;19660101;S
083;7991052;   624,00;002;1;2;1;19660101;S
083;7991053;   312,00;001;1;2;1;19720101;S
083;7991053;   312,00;002;2;2;1;19720101;S
083;7991054;   317,00;001;1;2;1;19660101;S
083;7991055;   360,00;001;1;2;1;19720101;S
083;7991056;   256,00;001;1;2;1;19690101;S
083;7991057;   370,00;001;1;2;1;19660101;S
083;7991058;   683,00;001;1;2;1;19680101;S
083;7991059;   610,50;001;1;2;1;19660101;S
083;7991059;   610,50;002;1;2;1;19660101;S
083;7991060;   340,00;001;1;2;1;19670101;S
083;7991061;   408,00;001;1;2;1;19650101;S
083;7991062;  1096,00;001;1;2;1;19680101;S
083;7991063;  1209,40;001;9;1;2;19990101;N
083;7991064;   236,00;001;1;2;1;19670101;S
083;7991065;   283,00;001;1;2;1;19660101;S
083;7991066;   236,00;001;1;2;1;19670101;S
083;7991067;   313,00;001;1;2;1;19680101;S
083;7991068;  1320,00;001;1;2;1;19690101;S
083;7991069;   771,00;001;8;2;2;19280101;
083;7991070;   153,00;001;1;2;2;19000101;
083;7991071;   159,40;001;1;2;1;19000101;
083;7991072;   330,00;001;3;1;2;19360101;
083;7991073;  6405,06;001;8;1;3;19000101;
083;7991073;  6405,06;002;8;1;3;19700101;
083;7991074;   157,00;001;1;2;1;19670101;N
083;7991075;   100,00;001;1;2;1;20100330;S
083;7991076;   400,00;001;1;2;1;19750101;S
083;7991077;   240,00;001;1;2;1;19600101;S
083;7991078;   115,00;001;1;2;1;19610101;S
083;7991079;   376,00;001;1;2;2;19660101;S
083;7991080;   619,00;001;1;2;1;19560101;S
083;7991080;   619,00;002;1;2;1;19560101;S
083;7991081;   216,66;001;1;2;1;19970910;S
083;7991082;   312,00;001;1;2;1;19790101;S
083;7991083;   406,00;001;1;2;1;19800611;S
083;7991083;   406,00;002;1;2;1;19800611;S
083;7991084;   311,00;001;1;2;2;19640101;S
083;7991085;   177,00;001;1;2;2;19610101;
083;7991086;   317,00;001;1;2;1;19680101;S
083;7991087;   259,00;001;1;2;2;19660101;N
083;7991087;   259,00;002;3;2;2;19660101;N
083;7991088;   312,00;001;1;2;1;19790101;S
083;7991089;   120,00;001;1;2;1;20100305;S
083;7991090;   336,00;001;1;2;1;19780101;S
083;7991091;   162,00;001;1;1;1;19600101;
083;7991092;   162,00;001;1;1;1;19600101;
083;7991093;   162,00;001;1;2;1;19600101;
083;7991094;   162,00;001;1;2;1;19610101;
083;7991095;   120,00;001;1;2;1;19530101;N
083;7991096;   236,00;001;1;2;1;19760101;S
083;7991097; 12321,00;001;8;2;2;19720101;
083;7991097; 12321,00;002;3;1;1;19720101;
083;7991097; 12321,00;003;5;1;5;19720101;
083;7991097; 12321,00;004;1;1;1;19720101;
083;7991097; 12321,00;005;5;2;2;19720101;
083;7991097; 12321,00;006;9;1;1;19720101;
083;7991098;  9215,00;001;5;1;1;19860101;
083;7991099;   400,00;001;1;2;1;19730101;S
083;7991100;   472,00;001;1;2;2;19660101;N
083;7991100;   472,00;002;1;2;2;19660101;S
083;7991101;   378,00;001;1;2;1;19760430;S
083;7991102;   600,00;001;9;1;2;19740101;
083;7991103;   152,00;001;1;2;1;19650101;S
083;7991104;   152,00;001;1;2;1;19650101;S
083;7991105;   255,00;001;1;2;1;19650101;N
083;7991106;   238,00;001;1;2;1;19650101;N
083;7991107;   157,00;001;1;2;1;19650101;S
083;7991108;   177,00;001;1;2;1;19630101;S
083;7991109;   240,00;001;1;2;1;19640101;N
083;7991110;   240,00;001;1;2;1;19640101;N
083;7991111;   193,00;001;1;2;1;19630101;N
083;7991112;   240,00;001;1;2;1;19650101;S
083;7991113;   378,00;001;1;2;1;19761120;S
083;7991114;   252,00;001;1;2;1;19650101;S
083;7991115;   380,00;001;1;2;1;19690101;S
083;7991116;   380,00;001;1;2;1;19710101;S
083;7991117;   399,00;001;1;2;1;19760318;S
083;7991118;   378,00;001;1;2;1;19760101;S
083;7991119;   382,00;001;1;2;1;19751217;S
083;7991120;   378,00;001;1;2;1;19750101;S
083;7991121;   378,00;001;1;2;1;19750101;S
083;7991122;   583,00;001;1;2;2;19760101;S
083;7991123;   378,00;001;1;2;1;19720101;S
083;7991124;   376,00;001;1;2;1;19740101;S
083;7991125;   378,00;001;1;2;1;19730101;S
083;7991126;   378,00;001;1;2;1;19771029;S
083;7991127;  1638,00;001;1;2;1;19980128;S
083;7991128;   552,00;001;1;2;1;19000101;S
083;7991128;   552,00;002;2;2;1;19000101;
083;7991129;   400,00;001;1;2;1;19720101;S
083;7991130;   600,00;002;9;1;2;19790101;
083;7991132;   700,00;001;1;2;1;19710101;S
083;7991133;  1000,00;001;1;2;1;19720101;S
083;7991134;   970,00;001;1;2;1;19710101;S
083;7991135;  1779,00;001;3;2;1;19940101;S
083;7991136;   421,00;001;1;2;1;19770101;S
083;7991137;   300,00;001;2;2;2;19710101;
083;7991138;   152,00;001;1;2;1;19650101;N
083;7991139;   468,00;001;1;2;2;19530101;N
083;7991140;   281,00;001;1;2;1;19790101;S
083;7991141;   268,00;001;1;2;2;19760101;N
083;7991142;   275,00;001;1;2;2;19760101;S
083;7991143;   344,00;001;1;2;1;19840101;S
083;7991144;  7809,00;001;1;2;1;19890817;S
083;7991144;  7809,00;002;1;2;1;19920817;S
083;7991144;  7809,00;003;1;2;1;19920721;S
083;7991144;  7809,00;004;1;2;1;19891130;S
083;7991144;  7809,00;005;1;2;1;19890817;S
083;7991145;  5545,00;001;1;2;1;19940328;S
083;7991145;  5545,00;002;1;2;1;19941110;
083;7991146;  5625,00;001;1;2;1;19961203;S
083;7991147;  2290,00;001;1;2;1;20060615;S
083;7991147;  2290,00;002;1;2;1;20060929;S
083;7991149;   185,00;001;1;2;1;19650101;S
083;7991150;   185,00;001;1;2;1;19650101;S
083;7991151;   252,00;001;1;2;1;19650101;S
083;7991152;   400,00;001;1;2;1;19710821;S
083;7991153;    55,00;001;1;2;1;17960101;
083;7991154;   396,00;001;1;2;2;19610101;S
083;7991155;   541,00;001;1;2;2;19630101;S
083;7991156;   530,00;001;1;2;2;19620101;S
083;7991157;   312,00;001;1;2;2;19650101;S
083;7991158;   246,00;001;1;2;2;19640101;S
083;7991159;  2125,00;001;1;2;1;19760624;S
083;7991160;   270,00;001;1;2;1;19170101;
083;7991161;   249,00;001;1;2;1;19200101;N
083;7991161;   249,00;002;9;3;2;19200101;N
083;7991162;   251,00;001;1;2;1;19000101;S
083;7991162;   251,00;002;1;2;1;19500101;S
083;7991163;    72,00;001;1;2;1;17960101;
083;7991164;   378,00;001;1;2;1;19730101;S
083;7991165;    80,00;001;1;2;1;19000101;
083;7991166;   380,00;001;1;2;2;19630101;S
083;7991167;   231,00;001;1;2;2;19000101;
083;7991168;   320,00;001;1;2;2;19000101;S
083;7991169;   121,00;001;1;2;2;18300101;
083;7991170;    75,00;001;1;2;2;19300101;
083;7991171;   210,00;001;1;2;2;19660101;S
083;7991172;   356,00;001;1;2;1;19700205;N
083;7991173;   281,00;001;1;2;2;19670101;S
083;7991174;   540,00;001;3;2;1;19670101;S
083;7991175;   736,00;001;1;2;1;19730101;S
083;7991175;   736,00;002;3;2;1;19730101;S
083;7991176;  1308,10;001;1;2;2;19721006;S
083;7991177;    97,00;001;1;2;1;19100101;
083;7991178;    78,00;001;1;2;1;17930101;S
083;7991179;   213,00;001;1;2;2;19610101;S
083;7991180;   400,00;001;1;2;1;19730101;S
083;7991181;   432,00;001;1;2;1;19600101;S
083;7991182;   432,00;001;1;2;1;19600101;S
083;7991183;   450,00;001;1;2;1;19600101;S
083;7991184;  1093,00;001;1;2;1;19580428;S
083;7991184;  1093,00;002;1;2;1;20130322;S
083;7991185;  1081,00;001;1;2;2;19570101;S
083;7991186;   503,00;001;1;2;2;19550101;S
083;7991187;   502,00;001;1;2;2;19610101;S
083;7991188;   530,00;001;1;2;1;19610101;S
083;7991189;   548,00;001;1;2;1;19620101;S
083;7991190;   484,00;001;1;2;2;19610101;S
083;7991191;   180,00;001;1;2;2;19730101;S
083;7991192;   310,00;001;1;2;1;19640101;S
083;7991193;   192,00;001;1;2;2;19430101;N
083;7991194;   446,00;001;1;2;1;19630101;S
083;7991195;   480,00;001;1;2;2;19610101;S
083;7991196;   296,00;001;1;2;2;19640101;S
083;7991197;   448,00;001;1;2;2;19650101;S
083;7991198;   199,00;001;1;2;1;19840101;S
083;7991199;   336,00;001;1;2;1;19880423;S
083;7991200;   356,00;001;1;2;2;19620101;S
083;7991201;   449,00;001;1;2;2;19640101;S
083;7991202;   427,00;001;1;2;2;19600101;S
083;7991203;   393,00;001;1;2;2;19600101;S
083;7991204;   378,00;001;1;2;1;19740101;S
083;7991205;   668,17;001;1;2;2;20000119;S
083;7991206;   576,00;001;5;1;2;20101227;N
083;7991207;  1595,00;001;1;2;1;20011003;S
083;7991208; 17030,00;001;8;2;2;19840101;
083;7991209;   481,00;001;1;1;2;20020117;
083;7991210;   481,00;001;1;1;2;20020117;
083;7991211;  1314,00;001;5;2;2;20060101;N
083;7991212;  2752,00;001;9;1;2;19760101;
083;7991213;   477,00;001;6;3;1;19900101;
083;7991214;  1328,60;001;3;1;2;20111220;S
083;7991215;  3930,00;001;1;2;1;20180320;S
083;7991215;  3930,00;002;1;2;1;20180328;S
083;7991215;  3930,00;003;1;2;1;20180413;S
083;7991216;    18,24;001;9;3;3;20080730;N
083;7991217;    12,50;001;9;3;3;20080730;N
083;7991218;   289,00;001;1;2;1;19200101;
083;7991219;  1200,00;001;9;1;2;20011008;
083;7991221;   750,00;001;5;2;2;20060101;N
083;7991223;  1491,00;001;7;1;3;20080422;S
083;7991224;  4704,00;001;9;1;2;20110926;S
083;7991224;  4704,00;002;2;2;1;20110926;S
083;7991225;  4412,00;001;1;2;1;20020409;S
083;7991226;  2110,00;001;1;2;1;20121112;S
083;7991227;   286,00;001;1;2;2;19570101;S
083;7991228;  1324,00;001;1;2;1;20081215;S
083;7991229;  6328,94;001;9;1;2;19740101;
083;7991230;  2513,00;001;1;2;1;20080728;S
083;7991232;   101,60;001;1;2;1;19000101;
083;7991233;  3348,93;001;1;2;1;20010420;
083;7991234;  4797,00;001;9;1;2;20000602;
083;7991236;   519,00;001;1;2;1;19710101;S
083;7991237;   834,00;001;8;1;2;19000101;
083;7991237;   834,00;002;8;1;2;20030330;
083;7991238;  2200,00;001;8;2;2;19780101;
083;7991239;   920,00;001;8;2;1;19930101;S
083;7991240;  1239,00;001;1;2;1;20010531;S
083;7991241;  3089,00;001;1;2;1;20010122;S
083;7991242; 20117,00;001;5;1;1;19610101;
083;7991242; 20117,00;002;5;1;2;19800101;
083;7991242; 20117,00;003;5;1;5;19800101;
083;7991242; 20117,00;004;5;1;5;19800101;
083;7991242; 20117,00;005;5;2;1;19800101;
083;7991242; 20117,00;006;5;2;1;19800101;
083;7991242; 20117,00;007;5;1;2;20070424;
083;7991242; 20117,00;008;5;1;1;20070424;
083;7991242; 20117,00;009;5;1;2;20070424;
083;7991242; 20117,00;010;9;1;2;20070424;
083;7991243;   388,00;001;1;2;1;19710101;S
083;7991245;   416,00;001;1;2;1;19700101;S
083;7991246;   225,00;001;1;2;1;19740101;S
083;7991247;   225,00;001;1;2;1;19740101;S
083;7991248;   837,00;001;1;2;1;19730101;S
083;7991248;   837,00;002;2;2;1;19730101;S
083;7991249;   700,00;001;1;2;1;19710101;S
083;7991250;   400,00;001;1;2;1;19720101;S
083;7991251;   402,00;001;1;2;1;19750101;S
083;7991252;  2809,81;001;9;1;2;20031223;S
083;7991253;   415,00;001;1;2;1;19710101;S
083;7991254;  7540,18;001;3;1;1;19790101;
083;7991255;   424,50;001;1;2;2;20010531;S
083;7991257;   270,37;001;3;2;1;20070413;S
083;7991258;  7020,00;001;6;3;1;19931231;
083;7991258;  7020,00;002;6;3;1;20120101;N
083;7991258;  7020,00;003;9;3;2;20130101;N
083;7991259;  1110,00;001;1;2;1;20080925;S
083;7991260;  8531,00;001;8;2;2;19810101;
083;7991260;  8531,00;002;5;2;2;19810101;
083;7991260;  8531,00;003;9;3;2;19810101;
083;7991260;  8531,00;004;9;1;1;19810101;
083;7991261;   450,00;001;1;2;1;19750514;S
083;7991262; 51886,00;001;4;1;1;19660101;N
083;7991262; 51886,00;002;4;1;1;19660101;N
083;7991262; 51886,00;003;4;1;1;19660101;N
083;7991262; 51886,00;004;4;1;1;19660101;N
083;7991262; 51886,00;005;9;3;3;19660101;N
083;7991262; 51886,00;006;4;1;1;19660101;N
