URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;048;083;ESPAINIA;BIZKAIA;ORTUELLA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;351;351;999;VENEZUELA;VENEZUELA;CARACAS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;003;009;ESPAINIA;ALACANT;ALCOY;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;006;064;ESPAINIA;BADAJOZ;HIGUERA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;006;088;ESPAINIA;BADAJOZ;MONTIJO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;010;173;ESPAINIA;CACERES;SAUCEDILLA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;010;999;ESPAINIA;CACERES;DONOSTIA-S.SEBASTIAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;014;041;ESPAINIA;KORDOBA;MONTEMAYOR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;019;130;ESPAINIA;GUADALAJARA;GUADALAJARA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;31;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;036;ESPAINIA;GIPUZKOA;HONDARRIBIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;037;ESPAINIA;GIPUZKOA;GAINTZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;046;ESPAINIA;GIPUZKOA;IRURA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;048;ESPAINIA;GIPUZKOA;LARRAUL;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;050;ESPAINIA;GIPUZKOA;LEABURU-TXARAMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;052;ESPAINIA;GIPUZKOA;LEGORRETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;061;ESPAINIA;GIPUZKOA;ORIO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;9;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;024;202;ESPAINIA;LEON;VILLABLINO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;028;005;ESPAINIA;MADRIL;ALCALA DE HENARES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;031;050;ESPAINIA;NAFARROA;BAZTAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;036;057;ESPAINIA;PONTEVEDRA;VIGO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;036;059;ESPAINIA;PONTEVEDRA;VILA DE CRUCES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;037;127;ESPAINIA;SALAMANCA;ESPEJA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;037;321;ESPAINIA;SALAMANCA;TENEBRON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;045;030;ESPAINIA;TOLEDO;CALZADA DE OROPESA (LA);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;123;123;999;PORTUGAL;PORTUGAL;RIBEIRO;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;220;220;999;EKUATORE GINEAKO ERREPUBLIKA;EKUATORE GINEAKO ERREPUBLIKA;BATA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;TAOLA;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;302;302;999;AMERIKETAKO ESTATU BATUAK;AMERIKETAKO ESTATU BATUAK;CALIFORNIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;317;317;999;EL SALVADOR;EL SALVADOR;SANTA ANA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;326;326;999;DOMINIKAR ERREPUBLIKA;DOMINIKAR ERREPUBLIKA;BONAO;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;G.RISARALDA;9;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;348;348;999;PERU;PERU;ANCASH;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;004;032;ESPAINIA;ALMERIA;CARBONERAS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;006;064;ESPAINIA;BADAJOZ;HIGUERA DE LA SERENA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;006;158;ESPAINIA;BADAJOZ;ZAFRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;007;026;ESPAINIA;BALEAR UHARTEAK;EIVISSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;008;076;ESPAINIA;BARTZELONA;ESPARREGUERA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;010;010;ESPAINIA;CACERES;ALCUESCAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;010;018;ESPAINIA;CACERES;ALISEDA;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;010;067;ESPAINIA;CACERES;CORIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;010;148;ESPAINIA;CACERES;PLASENCIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;010;189;ESPAINIA;CACERES;TORREJONCILLO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;013;005;ESPAINIA;CIUDAD REAL;ALCAZAR DE SAN JUAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;015;071;ESPAINIA;CORU�A;PORTO DO SON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;020;002;ESPAINIA;GIPUZKOA;ADUNA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;7;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;41;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;020;029;ESPAINIA;GIPUZKOA;DEBA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;014;ASTEASU;1130;NUEVA-KALE BERRIA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
