A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;083;LASARTE_ORIA;02;;15/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;24/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;14/03/2022;3.741;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;083;LASARTE_ORIA;02;;16/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;17/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;23/03/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;01/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;06/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;07/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;13/04/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;22/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;28/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;29/04/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;04/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;06/05/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;12/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;13/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;18/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;20/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;083;LASARTE_ORIA;02;;24/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;26/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;31/05/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;03/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;09/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;17/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;20/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;22/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;27/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;083;LASARTE_ORIA;02;;30/06/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;11/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;28/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;29/07/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;16/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;22/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;29/08/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;01/09/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;083;LASARTE_ORIA;02;;19/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;20/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;23/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;27/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;28/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;20/10/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;24/10/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;27/10/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;21/11/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;23/11/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;28/11/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;15/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;23/12/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;27/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;13/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;18/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;21/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;09/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;15/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;083;LASARTE_ORIA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;17/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;083;LASARTE_ORIA;03;;21/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;22/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;083;LASARTE_ORIA;03;;25/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;03/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;09/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;11/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;14/03/2022;3.548;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;083;LASARTE_ORIA;03;;17/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;01/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;04/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;12/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;083;LASARTE_ORIA;03;;25/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;03/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;09/05/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;31/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;02/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;13/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;14/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;24/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;30/06/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;06/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;14/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;19/07/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;21/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;26/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;02/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;03/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;05/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;10/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;12/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;29/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;31/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;01/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;14/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;16/09/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;22/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;05/10/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;14/10/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;19/10/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;28/10/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;11/11/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;16/11/2022;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;19/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;04;;28/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;04;;25/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;04;;03/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;04;;04/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;14/03/2022;385;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;083;LASARTE_ORIA;04;;26/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;04;;16/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;04;;06/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;04;;27/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;04;;02/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;04;;02/11/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;05;;28/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;05;;18/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;14/03/2022;406;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;083;LASARTE_ORIA;05;;17/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;05;;31/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;05;;15/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;05;;17/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;24/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;083;LASARTE_ORIA;05;;08/11/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;05;;24/11/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;06;TURISMO DE MAS DE 20HP FISCALES;14/03/2022;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;10;AUTOBUS DE MENOS DE 21 PLAZAS;14/03/2022;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;083;LASARTE_ORIA;11;AUTOBUS DE 21 A 50 PLAZAS;14/03/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;083;LASARTE_ORIA;12;AUTOBUS DE MAS DE 50 PLAZAS;14/03/2022;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;083;LASARTE_ORIA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;14/03/2022;82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;083;LASARTE_ORIA;21;;17/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;09/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;083;LASARTE_ORIA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;14/03/2022;237;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;083;LASARTE_ORIA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;14/03/2022;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;083;LASARTE_ORIA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;14/03/2022;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;083;LASARTE_ORIA;30;TRACTOR DE MENOS DE 16HP FISCALES;14/03/2022;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;083;LASARTE_ORIA;31;TRACTOR DE 16HP A 25HP FISCALES;14/03/2022;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;083;LASARTE_ORIA;32;TRACTOR DE MAS DE 25HP FISCALES;14/03/2022;116;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;083;LASARTE_ORIA;40;;04/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;40;REMOLQUE DE 750KGS A 1000KGS DE CARGA UTIL;14/03/2022;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;083;LASARTE_ORIA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;14/03/2022;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;083;LASARTE_ORIA;41;;11/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;42;;03/01/2022;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;083;LASARTE_ORIA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;14/03/2022;321;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;083;LASARTE_ORIA;50;CICLOMOTOR;14/03/2022;256;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;083;LASARTE_ORIA;50;;17/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;50;;09/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;10/01/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;26/01/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;21/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;MOTOCICLETA HASTA 125CC;14/03/2022;721;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;083;LASARTE_ORIA;51;;30/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;31/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;10/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;MOTOCICLETA HASTA 125CC;20/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;083;LASARTE_ORIA;51;;03/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;06/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;10/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;17/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;28/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;06/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;27/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;02/08/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;05/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;11/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;08/09/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
