URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2019;074;BERGARA;1350;BURDI�ATE PLAZA;001;003;91;0;20;15;33;8;15;0;99;0;16;18;49;2;14;0;190;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;074;BERGARA;1410;SAN MARTIN AGIRRE PLAZA;001;003;6;0;2;1;0;1;2;0;1;0;1;0;0;0;0;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;074;BERGARA;1410;SAN MARTIN AGIRRE PLAZA;001;004;18;0;4;3;3;3;5;0;19;0;6;2;6;1;4;0;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;074;BERGARA;1412;GIZARTE ZERBITZUAK;001;003;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;074;BERGARA;1420;BIDEKURUTZETA KALEA;001;004;169;0;67;15;35;21;31;0;155;0;35;21;69;5;25;0;324;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;074;BERGARA;1430;IKERLEKU KANTOIA;001;004;2;0;1;1;0;0;0;0;3;0;1;1;1;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;074;BERGARA;1440;ZABALOTEGI KALEA;001;004;158;1;86;18;34;12;7;0;178;0;80;32;54;1;10;1;336;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;074;BERGARA;1460;ERREGETXO PLAZA;001;004;40;0;15;2;5;5;13;0;31;0;11;7;6;3;4;0;71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;074;BERGARA;1470;KOMENIO KALEA;001;004;13;0;3;1;3;1;5;0;21;0;5;3;8;2;3;0;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;074;BERGARA;1480;MIZPILDI KALEA;001;004;12;0;4;4;1;2;1;0;9;0;2;1;3;2;1;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;074;BERGARA;1490;MADALENA PLAZA;001;004;20;0;19;1;0;0;0;0;7;0;4;0;3;0;0;0;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;074;BERGARA;1491;SAN PEDRO KALEA;001;004;55;0;25;7;14;5;4;0;50;0;16;16;10;3;5;0;105;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;074;BERGARA;1492;JUAN IRAZABAL PASEALEKUA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;074;BERGARA;1493;BASARTE KALEA;001;004;25;0;9;4;4;3;5;0;28;3;11;5;8;1;0;0;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;074;BERGARA;1496;ROMAN OIARZABAL KALEA;001;004;32;0;9;4;4;3;12;0;31;0;8;7;9;2;5;0;63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;074;BERGARA;1510;IBARGARAI HIRIBIDEA;001;002;115;1;48;13;21;8;24;0;123;0;37;12;48;7;19;0;238;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;074;BERGARA;1510;IBARGARAI HIRIBIDEA;001;005;475;0;187;46;112;50;80;0;427;0;118;37;181;12;79;0;902;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;074;BERGARA;1515;ESKUSARTE KALEA;003;001;86;2;41;11;18;8;6;0;80;2;37;15;23;1;2;0;166;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;074;BERGARA;1520;IPARRAGIRRE KALEA;001;005;85;0;31;8;18;15;13;0;70;0;22;4;29;5;10;0;155;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;074;BERGARA;1530;RAMON MARIA LILI KALEA;001;004;1;0;0;0;1;0;0;0;2;0;0;0;0;0;2;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;074;BERGARA;1530;RAMON MARIA LILI KALEA;001;005;32;0;17;2;5;3;5;0;33;0;8;3;16;1;5;0;65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;074;BERGARA;1540;ESPOLOIA;001;004;13;0;10;0;1;2;0;0;0;0;0;0;0;0;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;074;BERGARA;1540;ESPOLOIA;001;005;80;0;21;15;15;10;19;0;65;0;19;10;22;7;7;0;145;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;074;BERGARA;1560;ARRIZURI KALEA;001;005;38;0;10;6;13;3;6;0;47;0;10;5;23;3;6;0;85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;074;BERGARA;1570;MARTZIAL AGIRRE KALEA;001;005;37;0;6;9;12;3;7;0;46;0;10;5;22;2;7;0;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;074;BERGARA;1590;BELANBIDE KALEA;001;005;14;0;2;1;7;2;2;0;13;0;2;5;5;0;1;0;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;074;BERGARA;1592;ORTUIBAR PASEALEKUA;001;005;64;0;24;7;21;1;11;0;74;0;26;6;30;0;12;0;138;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;074;BERGARA;1595;JUSTO GARATE PLAZA;001;005;40;0;9;3;15;5;8;0;39;0;13;4;19;0;3;0;79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;074;BERGARA;1610;HERRILAGUNAK KALEA;001;002;36;0;15;8;7;1;5;0;34;0;13;6;15;0;0;0;70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;074;BERGARA;1630;ZURRADERO KALEA;001;002;96;1;30;12;34;8;11;0;114;1;34;6;54;1;18;0;210;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;074;BERGARA;1640;FRAISKOZURI PLAZA;001;002;92;0;33;15;24;8;12;0;93;0;25;12;43;3;10;0;185;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;074;BERGARA;1650;TELESFORO ARANZADI KALEA;001;002;46;0;18;5;13;3;7;0;45;0;19;8;12;1;5;0;91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;074;BERGARA;1660;JOAN XXIII.A PLAZA;001;002;21;0;15;1;4;0;1;0;17;0;6;1;9;1;0;0;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;074;BERGARA;1670;D. IRALA KALEA;001;002;34;1;16;5;2;1;9;0;24;0;7;3;10;1;3;0;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;074;BERGARA;1680;IRIZAR PASEALEKUA;001;002;120;0;70;10;22;4;14;0;101;1;36;15;34;5;10;0;221;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;074;BERGARA;1690;SIMON ARRIETA PLAZA;001;002;119;0;58;14;27;7;13;0;94;0;33;14;30;2;15;0;213;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;074;BERGARA;1692;KRUZ GALLASTEGI KALEA;001;002;30;0;18;3;6;1;2;0;38;1;21;4;7;2;3;0;68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;074;BERGARA;2110;OXIRONDO PLAZA;002;001;31;0;10;0;7;6;8;0;25;0;6;2;10;1;6;0;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;074;BERGARA;2120;KATAIBIA KALEA;002;001;16;0;12;3;0;0;1;0;18;0;7;5;5;0;1;0;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;074;BERGARA;2130;E. URDANGARIN PASEALEKUA;002;001;13;0;5;1;1;3;3;0;10;0;1;0;4;1;4;0;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;074;BERGARA;2150;IBAIONDO PASEALEKUA;002;001;43;0;23;5;9;1;4;1;36;0;12;6;15;2;1;0;79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;074;BERGARA;2160;A.FLEMING KALEA;002;001;27;0;13;3;8;0;3;0;31;0;13;2;11;1;4;0;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;074;BERGARA;2170;ALKABIETA KALEA;002;001;64;1;33;7;11;4;8;0;49;0;16;5;21;1;6;0;113;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;074;BERGARA;2190;GOIAUZOA;002;001;18;0;11;2;2;2;1;0;25;0;9;7;4;1;4;0;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;074;BERGARA;2210;MATXIATEGI KALEA;002;001;142;2;71;15;37;7;10;0;121;0;45;23;43;4;6;0;263;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;074;BERGARA;2210;MATXIATEGI KALEA;002;002;392;1;241;56;56;13;25;0;292;1;129;42;96;6;18;0;684;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;074;BERGARA;2220;BONI LASKURAIN PASEALEKUA;002;001;68;0;23;10;18;7;10;0;62;1;19;12;23;0;7;0;130;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;074;BERGARA;2220;BONI LASKURAIN PASEALEKUA;002;002;1;0;1;0;0;0;0;0;2;0;0;0;2;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;074;BERGARA;2310;ZUBIETA KALEA;002;003;166;1;94;21;22;11;17;0;182;0;99;31;35;2;15;0;348;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;074;BERGARA;2320;MUGERTZA KALEA;002;003;53;0;18;8;18;6;3;0;53;1;10;10;24;1;7;0;106;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;074;BERGARA;2330;LIZARIA KALEA;002;003;251;2;104;32;60;21;32;0;267;0;102;35;106;4;20;0;518;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;074;BERGARA;2340;MADURA KALEA;002;003;88;2;31;23;20;5;7;0;78;1;29;18;29;1;0;0;166;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;074;BERGARA;2350;LEIZEAGA KALEA;002;003;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;074;BERGARA;2360;AMILLAGA KALEA;002;003;2;0;1;1;0;0;0;0;2;0;2;0;0;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;074;BERGARA;2390;UGARTE KALEA;002;003;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;074;BERGARA;2391;MOIUA BIDEA;002;003;6;0;3;0;3;0;0;0;2;0;1;0;0;0;1;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;074;BERGARA;2392;MELCHOR SANCHEZ TOCA KALEA;002;003;16;0;1;2;8;1;4;0;13;0;1;5;4;1;2;0;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;074;BERGARA;2393;MOIUA KALEA;002;003;15;0;3;1;5;1;5;0;11;0;2;2;6;1;0;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;074;BERGARA;2400;ERNAI KALEA;002;003;260;0;103;20;47;28;62;0;292;0;104;37;104;11;36;0;552;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;074;BERGARA;2410;UBERA AUZOA;002;003;63;0;25;10;18;3;7;0;70;0;23;5;27;1;14;0;133;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;074;BERGARA;2420;SAN JUAN AUZOA;002;003;48;0;18;7;14;3;6;0;63;0;36;8;13;1;5;0;111;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;074;BERGARA;2430;BASALGO AUZOA;002;003;20;0;11;0;4;1;4;0;24;0;13;1;9;0;1;0;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;074;BERGARA;2430;BASALGO AUZOA;002;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;074;BERGARA;2510;OSINTXU AUZOA;002;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;074;BERGARA;2520;BURU�AO AUZOA;002;003;22;0;12;1;4;1;4;0;23;0;6;4;10;1;2;0;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;074;BERGARA;2520;BURU�AO AUZOA;002;004;3;0;2;0;0;0;1;0;1;0;0;0;1;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;074;BERGARA;2530;SANANTONABAT AUZOA;002;003;14;0;7;2;5;0;0;0;18;0;8;4;6;0;0;0;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;074;BERGARA;2530;SANANTONABAT AUZOA;002;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;074;BERGARA;3110;MINTEGI KALEA;003;001;42;0;19;9;6;2;6;0;38;0;12;3;15;1;7;0;80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;074;BERGARA;3120;ARTZAMENDI KALEA;003;001;278;2;105;44;70;17;40;0;249;0;85;33;98;7;26;0;527;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;074;BERGARA;3130;TOKI-EDER PLAZA;003;001;56;0;12;4;22;5;13;0;57;0;5;7;20;4;21;0;113;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;074;BERGARA;3210;URTEAGA KALEA;003;001;131;1;60;17;22;12;19;0;117;0;55;17;27;1;17;0;248;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;074;BERGARA;3210;URTEAGA KALEA;003;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;074;BERGARA;3220;SAN MIGEL KALEA;003;001;11;0;3;3;3;0;2;0;17;0;6;5;5;0;1;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;074;BERGARA;3220;SAN MIGEL KALEA;003;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;074;BERGARA;3230;GABIRIA KALEA;003;001;3;0;2;1;0;0;0;0;3;0;1;1;1;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;074;BERGARA;3230;GABIRIA KALEA;003;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;074;BERGARA;3240;SAN ANTONIO KALEA;003;001;110;1;46;11;25;9;18;0;101;2;36;9;39;4;11;0;211;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;074;BERGARA;3310;MARTOKOA KALEA;003;002;240;1;127;52;39;7;14;0;250;0;115;40;74;7;14;0;490;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;074;BERGARA;3320;ZUBIAURRE KALEA;003;002;219;1;111;47;40;13;7;0;280;3;145;53;67;3;9;0;499;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;074;BERGARA;3320;ZUBIAURRE KALEA;003;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;074;BERGARA;3330;ARITZETA AUZOA;003;002;18;0;10;3;3;0;2;0;14;0;2;3;8;0;1;0;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;074;BERGARA;3330;ARITZETA AUZOA;003;003;4;0;1;1;2;0;0;0;8;0;2;1;4;0;1;0;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;074;BERGARA;3410;AUMATEGIBIDEA;003;003;1;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;074;BERGARA;3420;OZAETA KALEA;003;003;97;0;35;15;25;10;12;0;101;0;42;13;37;1;8;0;198;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;074;BERGARA;3420;OZAETA KALEA;003;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;074;BERGARA;3430;IBARRA KALEA;003;003;89;0;46;12;15;6;10;0;90;0;41;17;27;2;3;0;179;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;074;BERGARA;3430;IBARRA KALEA;003;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;074;BERGARA;3440;ASKARRUNTZ AUZOA;003;003;39;0;17;11;4;2;4;1;51;0;27;10;11;0;3;0;90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;074;BERGARA;3450;AGIRRE AUZOA;003;003;18;0;11;2;2;3;0;0;17;0;3;2;9;1;2;0;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;074;BERGARA;3510;ANGIOZAR AUZOA;003;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;074;BERGARA;3520;ALDAIEGIA AUZOA;003;003;29;0;10;6;7;4;2;0;25;0;10;3;10;2;0;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;074;BERGARA;3530;ELORREGI AUZOA;003;003;41;0;20;5;8;3;5;0;56;0;20;14;22;0;0;0;97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;074;BERGARA;3530;ELORREGI AUZOA;003;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;074;BERGARA;6001;OSINTXU AUZOA,NUCLEO;002;003;134;0;66;18;36;7;7;0;160;0;75;25;51;4;5;0;294;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;074;BERGARA;6001;OSINTXU AUZOA,NUCLEO;002;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;074;BERGARA;6002;OSINTXU AUZOA, DISEMINADO;002;003;53;0;28;10;10;2;3;0;53;0;25;9;17;0;2;0;106;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;074;BERGARA;6002;OSINTXU AUZOA, DISEMINADO;002;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;074;BERGARA;6003;ANGIOZAR AUZOA, NUCLEO;003;003;62;0;25;12;12;4;9;0;67;1;30;12;18;1;5;0;129;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;074;BERGARA;6004;ANGIOZAR AUZOA, DISEMINADO;003;003;64;0;29;10;16;2;7;0;71;0;28;10;28;0;5;0;135;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
