sep=,
A�O,CODIGO AYUNTAMIENTO,NOMBRE AYUNTAMIENTO,CODIGO CALLE,NOMBRE CALLE,DISTRITO,SECCION,CANTIDAD MUJERES,MUJERES ANALFABETAS,MUJERES SIN TITULO,MUJERES CON PRIMARIA,MUJERES SECUNDARIA PROFESIONAL,MUJERES ESTUDIOS MEDIOS,MUJERES CON ESTUDIOS SUPERIORES,MUJERES NO CLASIFICADAS,CANTIDAD HOMBRES,HOMBRES ANALFABETOS,HOMBRES SIN TITULO,HOMBRES CON PRIMARIA,HOMBRES SECUNDARIA PROFESIONAL,HOMBRES ESTUDIOS MEDIOS,HOMBRES CON ESTUDIOS SUPERIORES,HOMBRES NO CLASIFICADOS,CANTIDAD TOTAL,.                                                                                                               
2021,016,AIA,1111,ANDATZA DISEMINADO,001,001,57,0,22,15,8,6,6,0,52,1,13,25,9,1,3,0,109,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021,016,AIA,1112,SANTIO ERREKA AUZOA,000,000,2,0,0,1,0,0,1,0,2,0,0,0,2,0,0,0,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,016,AIA,1112,SANTIO ERREKA AUZOA,001,001,125,0,59,23,26,5,12,0,138,0,57,40,33,1,7,0,263,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,016,AIA,1113,AUSPAGI�ENE PLAZA,001,001,11,0,6,2,2,1,0,0,13,0,6,3,3,0,1,0,24,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,016,AIA,1114,BEKO ZELAIETA KALEA,001,001,6,0,2,1,2,0,1,0,6,0,3,1,2,0,0,0,12,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,016,AIA,1201,ELKANO AUZOA,001,002,43,0,16,10,10,1,6,0,57,0,27,14,14,0,2,0,100,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,016,AIA,1202,URDANETA AUZOA,001,002,44,0,19,9,8,3,5,0,38,0,14,14,7,0,3,0,82,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,016,AIA,1203,LAURGAIN AUZOA,001,002,34,0,14,9,6,1,4,0,35,0,21,3,8,0,3,0,69,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,016,AIA,1204,ARRUTIEGIA AUZOA,001,002,54,1,21,9,11,3,9,0,49,0,17,16,12,0,4,0,103,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,016,AIA,1205,OLASKOEGIA AUZOA,001,002,71,0,26,19,10,2,14,0,96,1,39,16,27,6,7,0,167,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,016,AIA,7001,MAHASTISORO KALEA,001,001,25,0,5,6,8,2,4,0,27,0,6,7,10,0,4,0,52,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021,016,AIA,7003,MARIA AURIZENEA PASEALEKUA,001,001,33,0,7,7,10,2,7,0,36,0,7,9,14,2,4,0,69,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021,016,AIA,7006,UBEGUN INDUSTRIGUNEA,001,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,016,AIA,7007,ARRATOLA ALDEA,001,002,76,0,25,9,15,9,18,0,74,0,22,11,14,6,21,0,150,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,016,AIA,7008,ARMENDI-GAIN KALEA,001,002,117,0,32,16,24,13,32,0,145,1,53,37,27,3,24,0,262,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
