Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
006;7280044;   690,00;001;1;2;1;20051215;N
006;7280045;   315,00;001;1;1;1;19500101;
006;7280046;  1246,00;001;1;1;1;19700101;
006;7280047;   110,25;001;1;1;1;19851226;
006;7280048;   920,00;001;1;1;1;19000101;
006;7280049;    95,00;001;1;1;1;19000101;
006;7280050;   276,27;001;1;2;1;20071030;S
006;7280050;   276,27;002;9;3;2;20071030;S
006;7280051;   337,00;001;1;1;1;19000101;
006;7280052;   637,00;001;1;1;1;20041008;
006;7280053;  1710,35;001;1;1;1;20041111;
006;7280054;  1020,00;001;1;1;1;19750101;
006;7280055;   134,50;001;1;1;1;20001025;
006;7280056;   297,00;001;1;1;1;19000101;
006;7280056;   297,00;002;1;1;1;19810101;
006;7280057;   430,00;001;6;1;1;20151127;
006;7281001;    90,00;001;1;1;1;19000101;
006;7281002;   668,00;001;1;1;1;19000101;
006;7281002;   668,00;002;9;3;2;19850101;
006;7281003;    40,00;001;9;3;2;19660101;
006;7281004;   309,00;001;1;1;1;19000101;
006;7281004;   309,00;002;9;3;2;19000101;
006;7281005;   130,38;001;1;1;1;19930706;
006;7281006;   183,00;001;1;1;1;19000101;
006;7281007;   421,00;001;1;1;1;19000101;
006;7281007;   421,00;002;9;3;2;19000101;
006;7281008;   286,00;001;1;1;1;19620101;
006;7281008;   286,00;002;1;1;1;19000101;
006;7281009;    68,38;001;1;1;1;20030702;
006;7281010;   289,00;001;1;1;1;19000101;
006;7379001;   245,00;001;1;1;1;19000101;
006;7379001;   245,00;002;9;3;2;19700101;
006;7379002;   198,60;001;1;1;2;19900801;
006;7379003;   174,44;001;1;1;1;19000101;
006;7379004;   267,50;001;1;1;1;19000101;
006;7379005;   164,00;001;1;1;1;20070724;N
006;7379006;   168,00;001;1;1;1;19000101;
006;7379007;   122,40;001;1;1;1;19931220;
006;7380001;   213,00;001;1;1;1;19000101;
006;7380002;   237,25;001;1;1;2;19930308;
006;7380003;   135,00;001;1;1;1;19880101;
006;7380004;   177,82;001;1;1;1;20010503;
006;7380005;   181,00;001;1;1;1;19000101;
006;7380005;   181,00;002;9;3;2;19000101;
006;7380006;   442,69;001;1;1;1;19000101;
006;7380006;   442,69;002;9;3;2;19000101;
006;7380006;   442,69;003;4;3;1;20170925;N
006;7380007;   824,00;001;1;1;1;19000101;
006;7380007;   824,00;002;9;3;2;19000101;
006;7380007;   824,00;003;9;3;2;19960101;
006;7380008;   240,00;001;1;1;1;19000101;
006;7380009;   135,00;001;1;1;1;19000101;
006;7380010;   284,00;001;1;1;1;19000101;
006;7380010;   284,00;002;9;3;2;19000101;
006;7380010;   284,00;003;9;3;2;19650101;
006;7380011;   441,00;001;1;1;1;19000101;
006;7380011;   441,00;002;9;3;2;19600101;
006;7380011;   441,00;003;9;3;2;19000101;
006;7380012;   136,20;001;1;1;1;19950620;
006;7380013;   180,00;001;1;1;1;19760101;
006;7380014;   735,36;001;1;1;1;19880101;
006;7380014;   735,36;002;9;3;2;19000101;
006;7380014;   735,36;003;9;3;2;19940101;
006;7380015;   152,26;001;1;1;1;20090430;N
006;7380016;   172,00;001;1;1;1;19000101;
006;7380016;   172,00;002;9;3;2;20120907;
006;7381001;   464,00;001;1;1;1;19000101;
006;7381001;   464,00;002;9;3;2;19600101;
006;7381002;   240,00;001;1;1;1;19800101;
006;7381002;   240,00;002;9;3;2;19800101;
006;7381002;   240,00;003;9;3;2;19800101;
006;7381003;   150,00;001;1;1;1;19000101;
006;7381004;   179,27;001;1;1;1;19000101;
006;7381004;   179,27;002;1;1;1;20100122;
006;7480001;   945,00;001;1;1;1;19000101;
006;7480001;   945,00;002;9;3;2;19990101;
006;7480002;   525,00;001;1;1;1;19000101;
006;7480002;   525,00;002;9;3;2;19600101;
006;7480002;   525,00;003;9;3;2;19780101;
006;7480003;   282,80;001;1;1;1;20131227;
006;7480010;   117,45;001;1;1;1;20091119;
006;7480012;   117,45;001;1;1;1;20141009;
006;7481001;   467,00;001;1;1;1;19800101;
006;7481001;   467,00;002;9;3;2;19800101;
006;7481001;   467,00;003;9;3;2;19800101;
006;7481002;   110,00;001;1;1;1;20000902;
006;7481007;  8000,00;001;1;1;1;19940320;
006;7481008;   447,00;001;1;1;1;19000101;
006;7481008;   447,00;002;9;3;2;19800101;
006;7481009;   145,90;001;1;1;1;19981001;
006;7481010;   282,00;001;1;1;1;19000101;
006;7481011;   415,00;001;1;1;1;19000101;
006;7481011;   415,00;002;9;3;2;19000101;
006;7481012;   269,00;001;1;1;1;19000101;
006;7481013;   225,00;001;1;1;1;19000101;
006;7481016;   410,60;001;1;1;1;20060520;
006;7481017;   251,81;001;1;1;1;20110215;
006;7482066;   448,31;001;4;1;1;19851030;
006;7482066;   448,31;002;3;1;1;19851030;
006;7482067;  1078,80;001;4;1;1;19900101;
