A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;1206;LARRUN KALEA;MUY GRAVE;1;0,00;1.156,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;053;LEZO;1207;LEXO BERTSOLARIA KALEA;LEVE;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;053;LEZO;1209;EUGENIO DE OCHOA KALEA;LEVE;22;144,00;146,82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;LEVE;1;48,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;053;LEZO;1211;URDABURU KALEA;LEVE;6;54,00;50,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;1304;TOMAS GARBIZU KALEA;GRAVE;1;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;053;LEZO;1304;TOMAS GARBIZU KALEA;LEVE;95;964,02;633,82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;053;LEZO;6001;HERRIONDO BAILARA;MUY GRAVE;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;053;LEZO;6006;GAINTXURIZKETA ERREKALDE BAILA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;6006;GAINTXURIZKETA ERREKALDE BAILA;LEVE;2;36,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;6006;GAINTXURIZKETA ERREKALDE BAILA;MUY GRAVE;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;053;LEZO;6016;(IPINTZA) TXATXAMENDI KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;6017;(IPINTZA) IRIBARREN;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;053;LEZO;6018;(IPINTZA) ERRIKOETXEA KALEA;LEVE;2;36,00;236,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;6019;EUSKAL HERRIA PLAZA;LEVE;29;432,00;98,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;053;LEZO;6021;POLENTZARRENE KALEA;LEVE;33;459,00;100,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;053;LEZO;6022;ARRETXENEA KALEA;LEVE;10;90,00;48,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;053;LEZO;6023;GAINTXURIZKETA BIDEA;LEVE;1;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;053;LEZO;7005;PLAZETA KALEA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;7005;PLAZETA KALEA;LEVE;2;36,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;7007;TXULOTXO KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
