Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
027;0306045;H;26;008;                              ;00016910
027;0306045;H;26;044;                              ;00033409
027;0306048;Y;30;044;ERMIKO-ITURRIKO-TELLERI-ALDEA ;00132394
027;0306048;Y;30;045;BASERRI INGURUAK              ;00095104
027;0306052;H;12;008;                              ;00015595
027;0306052;H;12;017;                              ;00043803
027;0306052;H;13;003;                              ;00088401
027;0306052;H;13;010;                              ;00002897
027;0306052;H;14;007;                              ;00043603
027;0306052;H;14;010;                              ;00038163
027;0306059;R;26;054;BELAZURITA                    ;00017031
027;0306059;R;26;064;BELAZUITA FR. 1955            ;00016114
027;0306059;R;28;003;ESCORTAGA                     ;00043679
027;0306059;R;29;024;LIZARDI                       ;00020185
027;0306059;R;29;037;BENANZABURUA F.R.2760         ;00024543
027;0306060;P;04;003;                              ;00009026
027;0306063;Q;28;009;DAMASO-ZALLA                  ;00002953
027;0306063;Q;29;022;LIZARDI                       ;00013060
027;0306065;J;09;023;BAJO UN PLANO                 ;00099927
027;0306065;J;10;051;AIZNABAR+ATARIKO-ARKAITZEKO   ;00011160
027;0306065;J;10;053;POTZU-BELTZA??                ;00025905
027;0306069;S;34;018;                              ;00053752
027;0306069;S;34;021;                              ;00009558
027;0306071;B;01;196;                              ;00003587
027;0306071;B;30;029;                              ;00043644
027;0306071;B;30;039;                              ;00001914
027;0306071;B;30;100;                              ;00001183
027;0306072;J;04;046;                              ;00002097
027;0306074;C;01;133;                              ;00087744
027;0306074;C;03;075;                              ;00003038
027;0306076;S;26;053;                              ;00009648
027;0306077;D;09;039;SAN PELAYO AZPIYA             ;00001674
027;0306084;D;01;165;UMALAGA                       ;00002214
027;0306085;L;01;179;ZERAIN ERREKA BASERRIA        ;00017685
027;0306085;L;01;182;                              ;00022561
027;0306085;L;01;186;                              ;00000382
027;0306095;M;10;033;SAN PELAIO ERMITA             ;00005595
027;0306095;M;21;042;                              ;00013890
027;0306101;C;14;012;                              ;00068492
027;0306104;D;19;016;PALANCARI                     ;00022573
027;0306106;T;03;069;                              ;00001853
027;0306106;T;07;016;                              ;00097599
027;0306106;T;07;020;                              ;00025126
027;0306106;T;07;044;                              ;00001024
027;0306106;T;32;024;FABRICA DE BEDUA              ;00003510
027;0306106;T;32;025;BEIN                          ;00125542
027;0306106;T;32;031;                              ;00019191
027;0306106;T;32;055;                              ;00007379
027;0306106;T;32;086;HORNOS BEDUA TXIKI FR. 1233   ;00005635
027;0306106;T;32;087;BEDUAMENDI                    ;00079136
027;0306106;T;32;095;FR. 1154                      ;00006077
027;0306106;T;32;097;ESKABAZO                      ;00001059
027;0306106;T;33;007;BENTA                         ;00085120
027;0306106;T;33;056;FR. 1153                      ;00006568
027;0306112;L;01;126;                              ;00005964
027;0306116;U;01;188;                              ;00009434
027;0306123;U;13;007;BERGARATE ETA ZUBIETA ALDEA   ;00011281
027;0306124;F;02;098;                              ;00012948
027;0306124;F;02;101;                              ;00143613
027;0306124;F;02;106;                              ;00013281
027;0306129;W;04;087;PARALDE (FR 561) ??           ;00010467
027;0306129;W;04;089;LARRABIDE (FR 684) ??         ;00007406
027;0306129;W;34;010;CS. ONDALDE Y PERTS (FR 607)  ;00113380
027;0306129;W;34;011;PERT CASERIO O FR 32 ???      ;00030828
027;0306129;W;34;016;GAZTAINDI-TXIKI (FR 607)      ;00003546
027;0306129;W;34;040;LARRABIDE (FR 684) ??         ;00008925
027;0306136;W;04;091;PAGALDE I                     ;00027022
027;0306136;W;04;095;PAGALDE II                    ;00010739
027;0306136;W;34;046;ETXEINGURUA                   ;00017689
027;0306137;H;04;055;                              ;00006061
027;0306145;P;26;060;                              ;00020432
027;0306145;P;27;020;                              ;00005651
027;0306145;P;27;022;                              ;00011005
027;0306145;P;28;001;                              ;00020464
027;0306145;P;28;005;                              ;00003926
027;0306145;P;29;040;                              ;00014201
027;0306146;A;01;063;                              ;00003294
027;0306146;A;01;064;                              ;00000845
027;0306146;A;01;065;                              ;00007643
027;0306146;A;32;010;                              ;00018032
027;0306146;A;32;011;                              ;00007567
027;0306146;A;32;015;                              ;00011947
027;0306146;A;32;019;                              ;00011005
027;0306146;A;32;028;                              ;00004551
027;0306146;A;32;029;                              ;00025736
027;0306146;A;32;035;                              ;00005195
027;0306146;A;32;051;                              ;00004771
027;0306151;H;25;024;                              ;00046238
027;0306151;H;25;036;                              ;00002447
027;0306151;H;26;012;                              ;00004808
027;0306151;H;26;047;INPUSZUETA (FR 758-N)         ;00007503
027;0306151;H;26;051;BELARZURITA (FR 1573)         ;00004760
027;0306151;H;26;063;                              ;00004421
027;0306151;H;27;011;                              ;00057133
027;0306151;H;29;021;                              ;00005211
027;0306151;H;29;025;                              ;00007718
027;0306154;Y;25;016;                              ;00000592
027;0306154;Y;29;006;PANADERO SAILA                ;00006545
027;0306154;Y;29;042;                              ;00001764
027;0306161;Y;13;009;                              ;00049932
027;0306161;Y;13;015;                              ;00007495
027;0306161;Y;13;048;                              ;00005832
027;0306161;Y;14;013;                              ;00009553
027;0306161;Y;14;027;                              ;00001255
027;0306161;Y;15;003;                              ;00002341
027;0306161;Y;15;007;                              ;00034881
027;0306161;Y;15;019;                              ;00021506
027;0306161;Y;16;025;                              ;00047606
027;0306161;Y;16;030;                              ;00077566
027;0306162;Q;08;021;                              ;00007515
027;0306165;R;02;024;ETXENGURUA,ELUTZA FR 1513     ;00090209
027;0306165;R;02;032;                              ;00013888
027;0306166;C;30;034;CS.IBARROLA                   ;00048323
027;0306166;C;30;035;OLAUN                         ;00016324
027;0306166;C;30;048;PERT.CS.IBARROLA              ;00003809
027;0306166;C;30;101;PERT.CS.IBARROLA              ;00002716
027;0306167;K;01;128;                              ;00003052
027;0306168;S;32;012;TROZO 2                       ;00010628
027;0306168;S;32;037;TROZO 1                       ;00008515
027;0306169;D;08;036;                              ;00012536
027;0306169;D;08;039;                              ;00193013
027;0306169;D;08;044;                              ;00008089
027;0306169;D;08;052;                              ;00002191
027;0306169;D;08;074;                              ;00052773
027;0306170;B;13;028;                              ;00008021
027;0306170;B;13;030;                              ;00007436
027;0306170;B;13;033;                              ;00003891
027;0306170;B;13;034;                              ;00001366
027;0306170;B;13;038;                              ;00114020
027;0306170;B;13;058;                              ;00000785
027;0306171;J;10;041;                              ;00022734
027;0306171;J;10;045;                              ;00028651
027;0306171;J;11;005;                              ;00023998
027;0306171;J;12;002;                              ;00005888
027;0306173;C;05;010;SEMBRADIO NAPOLES             ;00003416
027;0306173;C;05;013;FR.1468 (SEMBRADIO Y PE�ASCAL);00005247
027;0306173;C;06;023;PERTS. PEGANTES               ;00017547
027;0306173;C;07;018;FR 199 (IBARREKO MUTEGI BURUA);00007822
027;0306180;C;03;027;                              ;00031336
027;0306180;C;03;029;                              ;00001413
027;0306180;C;03;030;PAGOGORRIA                    ;00017856
027;0306180;C;03;032;                              ;00003292
027;0306180;C;03;078;                              ;00000913
027;0306180;C;07;003;                              ;00018504
027;0306180;C;07;007;                              ;00002213
027;0306180;C;07;008;                              ;00007674
027;0306180;C;07;009;                              ;00001743
027;0306180;C;07;030;                              ;00002786
027;0306180;C;07;037;                              ;00007675
027;0306180;C;07;061;                              ;00006572
027;0306180;C;19;008;                              ;00008310
027;0306180;C;22;013;                              ;00028539
027;0306180;C;22;030;                              ;00004653
027;0306180;C;23;011;                              ;00033261
027;0306190;D;03;070;                              ;00003573
027;0306193;E;01;181;                              ;00022505
027;0306193;E;01;187;                              ;00004141
027;0306199;G;02;023;                              ;00005984
027;0306201;K;03;046;                              ;00017418
027;0306201;K;07;002;                              ;00023033
027;0306201;K;13;006;                              ;00022166
027;0306201;K;16;013;                              ;00117345
027;0306201;K;16;015;                              ;00004258
027;0306201;K;26;049;                              ;00015117
027;0306202;S;21;005;                              ;00004603
027;0306205;T;08;045;                              ;00129209
027;0306205;T;08;078;                              ;00019450
027;0306205;T;08;080;                              ;00007250
027;0306205;T;12;007;                              ;00006508
027;0306205;T;14;004;                              ;00149256
027;0306205;T;14;017;                              ;00005602
027;0306206;E;06;017;TXARRO LANBERRI FR. 453       ;00007094
027;0306206;E;07;017;PARAJE ZOKOETA FR. 957        ;00003794
027;0306206;E;07;029;TXARRO LANBERRI FR. 453       ;00001247
027;0306206;E;07;032;ERTXINAKO ZELAIA FR. 1242     ;00007043
027;0306206;E;07;053;                              ;00084058
027;0306206;E;09;001;                              ;00002160
027;0306206;E;12;015;BERGARATE FR. 1061            ;00008493
027;0306206;E;13;002;BERGARATE FR. 1061            ;00002610
027;0306206;E;20;009;                              ;00041918
027;0306206;E;20;013;                              ;00007144
027;0306206;E;20;035;                              ;00001384
027;0306206;E;24;025;                              ;00002160
027;0306207;M;01;136;                              ;00017557
027;0306207;M;01;138;                              ;00011909
027;0306207;M;01;141;                              ;00030092
027;0306207;M;01;156;                              ;00033418
027;0306208;U;19;020;                              ;00004716
027;0306211;L;11;026;                              ;00179953
027;0306213;E;21;006;BAYO ALDEA                    ;00001553
027;0306213;E;21;061;BAYO ALDEA                    ;00000478
027;0306215;U;04;014;                              ;00000506
027;0306215;U;06;007;                              ;00000580
027;0306216;F;01;148;                              ;00004757
027;0306216;F;01;151;                              ;00007687
027;0306220;E;04;037;AMILIBIA ZENTRALA             ;00004497
027;0306220;E;33;055;CANAL                         ;00012200
027;0306222;U;32;039;                              ;00052933
027;0306222;U;32;048;                              ;00053507
027;0306222;U;32;052;                              ;00018763
027;0306225;V;01;003;                              ;00007769
027;0306226;G;32;040;                              ;00034417
027;0306226;G;32;041;                              ;00011877
027;0306226;G;32;042;                              ;00062083
027;0306226;G;32;043;                              ;00012149
027;0306227;X;22;005;                              ;00042438
027;0306229;H;01;117;                              ;00009584
027;0306229;H;01;160;                              ;00134941
027;0306230;F;19;013;SALETXE-ALDEA FR.896.         ;00050339
027;0306230;F;21;039;IGARTZA AHUNDI BASERRIA       ;00007654
027;0306230;F;21;041;IGARTZA AHUNDI BASERRIA       ;00047066
027;0306230;F;22;038;IGARTZA AHUNDI BASERRIA       ;00014016
027;0306233;G;25;006;                              ;00001243
027;0306233;G;25;007;                              ;00008742
027;0306233;G;25;037;                              ;00000690
027;0306233;G;27;005;                              ;00002939
027;0306233;G;27;016;                              ;00078323
027;0306233;G;29;005;                              ;00020735
027;0306233;G;29;008;                              ;00015366
027;0306233;G;29;009;                              ;00023965
027;0306233;G;29;014;                              ;00021892
027;0306233;G;29;029;                              ;00012271
027;0306236;H;01;142;                              ;00114808
027;0306236;H;01;158;                              ;00005122
027;0306236;H;01;164;                              ;00007184
027;0306237;P;23;023;                              ;00009623
027;0306237;P;24;006;                              ;00096163
027;0306237;P;24;011;                              ;00035051
027;0306242;W;04;020;                              ;00002162
027;0306242;W;04;021;                              ;00059872
027;0306242;W;04;068;                              ;00004823
027;0306242;W;06;018;                              ;00007033
027;0306243;H;08;062;                              ;00015330
027;0306243;H;09;005;ARIZMENDI BASERRIA            ;00016188
027;0306243;H;09;037;                              ;00000556
027;0306243;H;10;035;                              ;00031242
027;0306243;H;10;054;                              ;00050439
027;0306243;H;10;055;                              ;00004883
027;0306243;H;16;001;                              ;00029783
027;0306243;H;16;002;                              ;00026351
027;0306243;H;16;003;                              ;00030513
027;0306243;H;16;009;                              ;00031117
027;0306243;H;20;019;                              ;00007683
027;0306243;H;20;020;                              ;00012940
027;0306243;H;20;021;ILLURDAN BEKOA BASERRIA       ;00096808
027;0306243;H;20;025;                              ;00095675
027;0306243;H;20;027;                              ;00004469
027;0306243;H;20;028;                              ;00006559
027;0306243;H;20;033;                              ;00004005
027;0321737;U;03;013;                              ;00020880
027;0321738;F;04;069;                              ;00025258
027;0321738;F;05;003;                              ;00035901
027;0321738;F;05;028;                              ;00006932
027;0321738;F;06;010;                              ;00002286
027;0321738;F;06;014;                              ;00117370
027;0321738;F;07;034;                              ;00014490
027;0321738;F;07;035;                              ;00018471
027;0321738;F;07;042;                              ;00003686
027;0321738;F;07;043;                              ;00005912
027;0321738;F;07;050;                              ;00000411
027;0321738;F;08;017;                              ;00025701
027;0321738;F;08;027;                              ;00008158
027;0321956;H;05;006;                              ;00023876
027;0321956;H;06;022;FR. 415/671/1190              ;00045826
027;0321964;P;01;044;ERRECA-ALDEA                  ;00003817
027;0321964;P;01;084;IGARZABURUA                   ;00023747
027;0321964;P;01;092;IZUMBIDE-ITURBIDE             ;00007321
027;0321964;P;01;154;GOIKKO-MENDIA                 ;00011366
027;0321964;P;01;229;SOLAR MITAD ARBE-AZPIKOA      ;00000272
027;0322113;Y;07;010;                              ;00007236
027;0322113;Y;22;023;                              ;00066839
027;0322113;Y;22;025;                              ;00002604
027;0322113;Y;22;026;FR. 707                       ;00003082
027;0322113;Y;23;014;                              ;00053294
027;0322113;Y;24;010;                              ;00005077
027;0322113;Y;24;012;                              ;00023210
027;0322113;Y;24;017;                              ;00003875
027;0322424;S;03;079;                              ;00013752
027;0322487;C;19;018;                              ;00001192
027;0322487;C;21;050;                              ;00004093
027;0323033;D;03;061;FR 1315                       ;00013387
027;0323033;D;04;011;FR 1315                       ;00007334
027;0323034;L;34;009;PAGALDE                       ;00010845
027;0323036;E;34;049;                              ;00002314
027;0323038;U;30;021;                              ;00086217
027;0323038;U;30;022;                              ;00108169
027;0323038;U;30;023;                              ;00000822
027;0323406;K;30;001;                              ;00009016
027;0323406;K;30;005;                              ;00010854
027;0323406;K;30;106;                              ;00002440
027;0323406;K;32;021;                              ;00004540
027;0323406;K;32;085;                              ;00045933
027;0323407;S;01;143;ETXEINGURUA                   ;00061234
027;0323408;D;04;066;                              ;00028259
027;0323408;D;34;019;GOIKOETXETA ALDEA (FR 2816)   ;00048801
027;0323408;D;34;028;                              ;00016009
027;0323408;D;34;042;                              ;00088971
027;0323517;E;04;057;                              ;00005594
027;0323517;E;04;058;                              ;00025785
027;0323694;T;03;080;                              ;00005535
027;0324112;C;32;054;                              ;00016008
027;0324112;C;32;091;                              ;00112838
027;0324740;X;01;162;                              ;00007600
027;0325640;H;03;087;ANT.PERT.CAS.ARTIGA           ;00019002
027;0325640;H;29;010;BARUAN-ALDEA                  ;00015485
027;0325643;Y;06;037;                              ;00007123
027;0325644;Q;06;033;                              ;00006537
027;0326242;P;02;056;                              ;00000558
027;0326244;Y;07;005;                              ;00009818
027;0326244;Y;19;004;                              ;00017702
027;0326244;Y;19;005;                              ;00006359
027;0326244;Y;21;016;                              ;00002120
027;0326244;Y;22;014;                              ;00011845
027;0326244;Y;22;015;                              ;00015399
027;0326244;Y;22;019;                              ;00010005
027;0326244;Y;22;021;                              ;00002419
027;0326244;Y;22;022;                              ;00012405
027;0326244;Y;22;024;                              ;00002483
027;0326244;Y;22;033;                              ;00065289
027;0326244;Y;22;035;                              ;00014313
027;0326244;Y;23;008;                              ;00003481
027;0326244;Y;23;012;                              ;00018414
027;0326244;Y;24;016;                              ;00001350
027;0326246;B;03;055;                              ;00011161
027;0326246;B;03;057;                              ;00002825
027;0326246;B;03;077;                              ;00001615
027;0326246;B;04;034;                              ;00001509
027;0326246;B;04;035;                              ;00033436
027;0326246;B;04;040;                              ;00004895
027;0326246;B;04;041;                              ;00004827
027;0326246;B;04;044;                              ;00010891
027;0326249;C;31;017;                              ;00054433
027;0326250;A;21;049;PRESAGAINEKOSAGASTIA Y GOIKO  ;00013639
027;0326250;A;21;059;PRESAGAINA                    ;00002346
027;0326256;C;21;026;                              ;00010662
027;0326256;C;21;029;FR 1412+403                   ;00040449
027;0326256;C;22;003;                              ;00001601
027;0326260;B;21;028;                              ;00029350
027;0326260;B;21;031;                              ;00047766
027;0326264;K;01;159;                              ;00009554
027;0326264;K;01;163;                              ;00012565
027;0326288;V;11;006;VIQUENDI                      ;00006101
027;0326289;G;10;024;                              ;00005726
027;0326289;G;10;039;                              ;00011868
027;0326289;G;11;011;                              ;00014400
027;0326289;G;11;015;                              ;00025409
027;0326289;G;11;024;                              ;00037476
027;0326289;G;11;027;                              ;00081505
027;0326289;G;13;013;                              ;00028657
027;0326289;G;16;027;                              ;00005937
027;0326291;M;09;018;                              ;00013254
027;0326291;M;19;001;                              ;00067386
027;0326291;M;20;008;                              ;00001297
027;0326291;M;20;016;                              ;00013899
027;0326291;M;22;036;                              ;00017678
027;0326291;M;24;019;                              ;00065807
027;0326291;M;24;021;                              ;00001075
027;0326291;M;24;026;                              ;00002427
027;0326292;U;25;014;GOIKO-SOROA ETA BESTEAK       ;00046892
027;0326292;U;25;021;GALLARI                       ;00017484
027;0326292;U;29;007;BERNARAN                      ;00017684
027;0326297;X;19;002;                              ;00007005
027;0326297;X;19;012;                              ;00008611
027;0326297;X;21;037;                              ;00024164
027;0326297;X;21;038;                              ;00014062
027;0326297;X;21;040;                              ;00009799
027;0326297;X;22;037;                              ;00049464
027;0326302;T;31;004;ETXEINGURUAK                  ;00064330
027;0326302;T;31;005;ZIARREKO-SOROA/LARRAZABAL-GAIN;00064183
027;0326303;E;30;012;                              ;00017412
027;0326303;E;30;041;CS ERMUA                      ;00111880
027;0326303;E;30;081;                              ;00001211
027;0326307;N;04;032;                              ;00004325
027;0326307;N;04;080;                              ;00005581
027;0326307;N;05;031;                              ;00000868
027;0326307;N;07;027;                              ;00005163
027;0326307;N;07;036;                              ;00003781
027;0326307;N;07;045;                              ;00020022
027;0326307;N;07;051;                              ;00008031
027;0326307;N;07;052;                              ;00003641
027;0326307;N;10;013;                              ;00001856
027;0326307;N;10;022;                              ;00000907
027;0326307;N;12;016;                              ;00002288
027;0326307;N;13;001;                              ;00001704
027;0326307;N;13;011;                              ;00007656
027;0326307;N;13;016;                              ;00010216
027;0326307;N;13;018;                              ;00008441
027;0326307;N;14;011;                              ;00011353
027;0326308;V;11;028;                              ;00006933
027;0326308;V;14;018;ANT� PERTS. CS. ITZIRA-TXIKI  ;00072009
027;0326308;V;14;019;                              ;00015411
027;0326308;V;14;022;                              ;00016351
027;0326308;V;16;018;                              ;00012467
027;0326308;V;16;019;                              ;00058461
027;0326308;V;16;023;                              ;00025186
027;0326309;G;03;048;AZURDI                        ;00003947
027;0326309;G;04;009;AZURDI                        ;00003568
027;0326311;M;34;023;                              ;00194077
027;0326314;N;34;051;ALZO-ETXE                     ;00009799
027;0326317;X;13;049;                              ;00117120
027;0326319;H;21;044;BEKO-SOROA                    ;00005632
027;0326322;V;01;145;                              ;00014729
027;0326322;V;01;147;                              ;00009952
027;0326459;T;16;007;                              ;00038326
027;0326459;T;16;010;                              ;00036279
027;0326832;Q;30;071;                              ;00100160
027;0326835;R;08;031;ARRITURRI O SAN PELAYO-AZPIA  ;00236553
027;0326835;R;08;081;                              ;00084627
027;0326835;R;11;023;                              ;00039361
027;0326836;C;07;039;                              ;00045602
027;0326836;C;20;011;                              ;00024691
027;0326836;C;23;017;                              ;00001889
027;0326836;C;23;019;                              ;00022852
027;0326836;C;23;021;                              ;00010092
027;0326836;C;23;022;                              ;00005564
027;0326836;C;24;005;                              ;00004657
027;0326836;C;24;007;                              ;00002734
027;0326836;C;24;008;                              ;00005950
027;0326836;C;24;014;                              ;00032656
027;0326836;C;24;023;                              ;00001304
027;0326840;B;30;077;                              ;00012876
027;0326840;B;30;078;                              ;00012705
027;0326840;B;30;079;                              ;00021136
027;0326841;J;10;003;                              ;00003516
027;0326843;C;29;026;                              ;00013415
027;0326843;C;29;030;                              ;00008260
027;0326924;Q;30;072;                              ;00002044
027;0327063;K;26;041;IDOYETA AZPIA MENDIA          ;00049398
027;0327066;L;01;100;                              ;00006842
027;0327066;L;01;109;                              ;00005294
027;0327066;L;01;172;                              ;00006056
027;0327066;L;01;193;ALKALIN-ERREKA                ;00009012
027;0327066;L;01;224;ANTEP. Y ETXE-ATZEKO-SOROA    ;00002533
027;0327066;L;30;032;AZKETA-ALDEA                  ;00018511
027;0327418;Y;04;059;CASA-ONDO Y LARRABIL          ;00031546
027;0327418;Y;34;024;GOLIKOETXE ALDEKO BASOA       ;00012387
027;0327419;Q;32;016;                              ;00033087
027;0327419;Q;32;045;                              ;00004285
027;0327419;Q;32;047;                              ;00014760
027;0327419;Q;32;060;                              ;00027451
027;0327419;Q;32;061;                              ;00026738
027;0327419;Q;32;062;                              ;00005732
027;0327419;Q;32;067;                              ;00001864
027;0327420;X;01;204;                              ;00003844
027;0327427;B;32;063;                              ;00016799
027;0327427;B;32;064;                              ;00010171
027;0327427;B;32;065;                              ;00001272
027;0327427;B;32;082;                              ;00001562
027;0327427;B;32;096;                              ;00001046
027;0327447;D;05;007;                              ;00024018
027;0327447;D;05;019;                              ;00008635
027;0327447;D;05;027;                              ;00035857
027;0327447;D;06;011;                              ;00006623
027;0327447;D;06;021;                              ;00003224
027;0327447;D;06;031;                              ;00030257
027;0327447;D;08;038;                              ;00033368
027;0327447;D;15;006;                              ;00019616
027;0327585;W;32;044;                              ;00013456
027;0327585;W;32;066;                              ;00005697
027;0327585;W;32;092;                              ;00001821
027;0327835;S;08;010;MALTZOKO                      ;00008040
027;0327835;S;08;077;SALETXE BURU ETXEA            ;00015758
027;0328145;K;01;149;                              ;00006000
027;0328147;D;01;137;                              ;00011229
027;0328147;D;01;140;                              ;00013654
027;0328147;D;01;203;                              ;00012522
027;0328149;T;01;020;                              ;00043013
027;0328149;T;01;025;                              ;00007025
027;0328149;T;01;027;                              ;00004184
027;0328149;T;01;034;                              ;00081885
027;0328149;T;01;036;                              ;00012381
027;0328149;T;02;073;                              ;00008193
027;0328150;R;30;068;                              ;00016206
027;0328150;R;30;107;                              ;00008281
027;0328159;U;10;002;                              ;00000703
027;0328160;S;15;009;AITZ-BELTZ-ERRECA-BURUA       ;00056732
027;0328161;D;30;053;                              ;00011832
027;0328161;D;30;054;                              ;00003724
027;0328161;D;30;055;                              ;00028462
027;0328161;D;30;069;                              ;00028173
027;0328161;D;30;070;                              ;00003226
027;0328161;D;30;082;                              ;00005558
027;0328594;Q;30;015;                              ;00029383
027;0328594;Q;30;016;                              ;00004413
027;0328594;Q;30;017;                              ;00010448
027;0328594;Q;30;018;                              ;00022308
027;0328594;Q;30;019;                              ;00019443
027;0328711;A;25;035;                              ;00017273
027;0328711;A;26;003;                              ;00082248
027;0328776;A;02;096;ETXEONDUA ETA LOGOIA-SORO     ;00015935
027;0328776;A;26;037;ITURRALDIA                    ;00050273
