Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 04/10/2021 ; 18:00 ; 01046 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00656 ; 00031 ; 00263 ; 00020 ; 00000 ; 00000
00001 ; 04/10/2021 ; 19:00 ; 01077 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00761 ; 00054 ; 00213 ; 00016 ; 00000 ; 00000
00001 ; 04/10/2021 ; 20:00 ; 00787 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00014 ; 00162 ; 00011 ; 00000 ; 00000
00001 ; 04/10/2021 ; 21:00 ; 00518 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00008 ; 00138 ; 00007 ; 00000 ; 00000
00001 ; 04/10/2021 ; 22:00 ; 00273 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00009 ; 00088 ; 00007 ; 00000 ; 00000
00001 ; 04/10/2021 ; 23:00 ; 00155 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00004 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 04/10/2021 ; 24:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 05/10/2021 ; 01:00 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 05/10/2021 ; 02:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 05/10/2021 ; 03:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 05/10/2021 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 05/10/2021 ; 05:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 05/10/2021 ; 06:00 ; 00116 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00048 ; 00004 ; 00000 ; 00000
00001 ; 05/10/2021 ; 07:00 ; 00240 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00013 ; 00119 ; 00002 ; 00000 ; 00000
00001 ; 05/10/2021 ; 08:00 ; 00665 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00050 ; 00417 ; 00038 ; 00000 ; 00000
00001 ; 05/10/2021 ; 09:00 ; 00748 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00042 ; 00407 ; 00021 ; 00000 ; 00000
00001 ; 05/10/2021 ; 10:00 ; 00664 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00039 ; 00279 ; 00018 ; 00000 ; 00000
00001 ; 05/10/2021 ; 11:00 ; 00621 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00044 ; 00197 ; 00014 ; 00000 ; 00000
00001 ; 05/10/2021 ; 12:00 ; 00685 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00055 ; 00200 ; 00019 ; 00000 ; 00000
00001 ; 05/10/2021 ; 13:00 ; 00695 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00021 ; 00200 ; 00014 ; 00000 ; 00000
00001 ; 05/10/2021 ; 14:00 ; 00758 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00024 ; 00236 ; 00011 ; 00000 ; 00000
00001 ; 05/10/2021 ; 15:00 ; 00822 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00028 ; 00261 ; 00015 ; 00000 ; 00000
00001 ; 05/10/2021 ; 16:00 ; 00841 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00034 ; 00233 ; 00012 ; 00000 ; 00000
00001 ; 05/10/2021 ; 17:00 ; 00893 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00026 ; 00232 ; 00018 ; 00000 ; 00000
00001 ; 05/10/2021 ; 18:00 ; 01070 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00621 ; 00043 ; 00238 ; 00019 ; 00000 ; 00000
00001 ; 05/10/2021 ; 19:00 ; 01008 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00565 ; 00073 ; 00215 ; 00032 ; 00000 ; 00000
00001 ; 05/10/2021 ; 20:00 ; 00660 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00012 ; 00154 ; 00007 ; 00000 ; 00000
00001 ; 05/10/2021 ; 21:00 ; 00444 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00010 ; 00123 ; 00010 ; 00000 ; 00000
00001 ; 05/10/2021 ; 22:00 ; 00254 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00010 ; 00096 ; 00008 ; 00000 ; 00000
00001 ; 05/10/2021 ; 23:00 ; 00167 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00005 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 05/10/2021 ; 24:00 ; 00047 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 06/10/2021 ; 01:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 06/10/2021 ; 02:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 06/10/2021 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 06/10/2021 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 06/10/2021 ; 05:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 06/10/2021 ; 06:00 ; 00121 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 06/10/2021 ; 07:00 ; 00233 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00012 ; 00130 ; 00004 ; 00000 ; 00000
00001 ; 06/10/2021 ; 08:00 ; 00657 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00081 ; 00307 ; 00044 ; 00000 ; 00000
00001 ; 06/10/2021 ; 09:00 ; 00728 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00042 ; 00422 ; 00027 ; 00000 ; 00000
00001 ; 06/10/2021 ; 10:00 ; 00678 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00045 ; 00284 ; 00016 ; 00000 ; 00000
00001 ; 06/10/2021 ; 11:00 ; 00617 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00038 ; 00211 ; 00018 ; 00000 ; 00000
00001 ; 06/10/2021 ; 12:00 ; 00667 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00036 ; 00188 ; 00013 ; 00000 ; 00000
00001 ; 06/10/2021 ; 13:00 ; 00726 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00029 ; 00200 ; 00012 ; 00000 ; 00000
00001 ; 06/10/2021 ; 14:00 ; 00776 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00019 ; 00253 ; 00015 ; 00000 ; 00000
00001 ; 06/10/2021 ; 15:00 ; 00791 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00026 ; 00277 ; 00016 ; 00000 ; 00000
00001 ; 06/10/2021 ; 16:00 ; 00827 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00026 ; 00233 ; 00014 ; 00000 ; 00000
00001 ; 06/10/2021 ; 17:00 ; 00942 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00024 ; 00231 ; 00018 ; 00000 ; 00000
00001 ; 06/10/2021 ; 18:00 ; 01107 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00569 ; 00022 ; 00269 ; 00016 ; 00000 ; 00000
00001 ; 06/10/2021 ; 19:00 ; 01055 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00570 ; 00058 ; 00213 ; 00025 ; 00000 ; 00000
00001 ; 06/10/2021 ; 20:00 ; 00744 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00009 ; 00176 ; 00009 ; 00000 ; 00000
00001 ; 06/10/2021 ; 21:00 ; 00492 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00007 ; 00137 ; 00006 ; 00000 ; 00000
00001 ; 06/10/2021 ; 22:00 ; 00288 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00010 ; 00101 ; 00006 ; 00000 ; 00000
00001 ; 06/10/2021 ; 23:00 ; 00175 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00004 ; 00032 ; 00004 ; 00000 ; 00000
00001 ; 06/10/2021 ; 24:00 ; 00052 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 07/10/2021 ; 01:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 07/10/2021 ; 02:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 07/10/2021 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 07/10/2021 ; 04:00 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 07/10/2021 ; 05:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 07/10/2021 ; 06:00 ; 00121 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 07/10/2021 ; 07:00 ; 00236 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00015 ; 00119 ; 00003 ; 00000 ; 00000
00001 ; 07/10/2021 ; 08:00 ; 00661 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00077 ; 00393 ; 00034 ; 00000 ; 00000
00001 ; 07/10/2021 ; 09:00 ; 00718 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00038 ; 00423 ; 00020 ; 00000 ; 00000
00001 ; 07/10/2021 ; 10:00 ; 00691 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00051 ; 00281 ; 00015 ; 00000 ; 00000
00001 ; 07/10/2021 ; 11:00 ; 00682 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00035 ; 00201 ; 00020 ; 00000 ; 00000
00001 ; 07/10/2021 ; 12:00 ; 00716 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00033 ; 00219 ; 00015 ; 00000 ; 00000
00001 ; 07/10/2021 ; 13:00 ; 00730 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00035 ; 00228 ; 00020 ; 00000 ; 00000
00001 ; 07/10/2021 ; 14:00 ; 00789 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00024 ; 00250 ; 00014 ; 00000 ; 00000
00001 ; 07/10/2021 ; 15:00 ; 00877 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00026 ; 00259 ; 00014 ; 00000 ; 00000
00001 ; 07/10/2021 ; 16:00 ; 00829 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00035 ; 00243 ; 00020 ; 00000 ; 00000
00001 ; 07/10/2021 ; 17:00 ; 00909 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00038 ; 00265 ; 00019 ; 00000 ; 00000
00001 ; 07/10/2021 ; 18:00 ; 01113 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00582 ; 00025 ; 00286 ; 00019 ; 00000 ; 00000
00001 ; 07/10/2021 ; 19:00 ; 01009 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00622 ; 00050 ; 00235 ; 00022 ; 00000 ; 00000
00001 ; 07/10/2021 ; 20:00 ; 00722 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00020 ; 00211 ; 00008 ; 00000 ; 00000
00001 ; 07/10/2021 ; 21:00 ; 00525 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00008 ; 00132 ; 00006 ; 00000 ; 00000
00001 ; 07/10/2021 ; 22:00 ; 00303 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00007 ; 00097 ; 00007 ; 00000 ; 00000
00001 ; 07/10/2021 ; 23:00 ; 00169 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00004 ; 00042 ; 00003 ; 00000 ; 00000
00001 ; 07/10/2021 ; 24:00 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 08/10/2021 ; 01:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 08/10/2021 ; 02:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 08/10/2021 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 08/10/2021 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 08/10/2021 ; 05:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 08/10/2021 ; 06:00 ; 00125 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00053 ; 00003 ; 00000 ; 00000
00001 ; 08/10/2021 ; 07:00 ; 00228 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00012 ; 00132 ; 00006 ; 00000 ; 00000
00001 ; 08/10/2021 ; 08:00 ; 00623 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00082 ; 00368 ; 00055 ; 00000 ; 00000
00001 ; 08/10/2021 ; 09:00 ; 00671 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00055 ; 00382 ; 00037 ; 00000 ; 00000
00001 ; 08/10/2021 ; 10:00 ; 00710 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00033 ; 00299 ; 00017 ; 00000 ; 00000
00001 ; 08/10/2021 ; 11:00 ; 00702 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00049 ; 00208 ; 00017 ; 00000 ; 00000
00001 ; 08/10/2021 ; 12:00 ; 00691 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00034 ; 00203 ; 00013 ; 00000 ; 00000
00001 ; 08/10/2021 ; 13:00 ; 00739 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00030 ; 00235 ; 00013 ; 00000 ; 00000
00001 ; 08/10/2021 ; 14:00 ; 00845 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00035 ; 00274 ; 00020 ; 00000 ; 00000
00001 ; 08/10/2021 ; 15:00 ; 01103 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00597 ; 00030 ; 00301 ; 00024 ; 00000 ; 00000
00001 ; 08/10/2021 ; 16:00 ; 01035 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00030 ; 00248 ; 00014 ; 00000 ; 00000
00001 ; 08/10/2021 ; 17:00 ; 00867 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00021 ; 00235 ; 00015 ; 00000 ; 00000
00001 ; 08/10/2021 ; 18:00 ; 00960 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00023 ; 00226 ; 00013 ; 00000 ; 00000
00001 ; 08/10/2021 ; 19:00 ; 00871 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00015 ; 00210 ; 00012 ; 00000 ; 00000
00001 ; 08/10/2021 ; 20:00 ; 00709 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00016 ; 00172 ; 00011 ; 00000 ; 00000
00001 ; 08/10/2021 ; 21:00 ; 00566 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00008 ; 00153 ; 00009 ; 00000 ; 00000
00001 ; 08/10/2021 ; 22:00 ; 00310 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00012 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 08/10/2021 ; 23:00 ; 00203 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00007 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 08/10/2021 ; 24:00 ; 00117 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00007 ; 00030 ; 00004 ; 00000 ; 00000
00001 ; 09/10/2021 ; 01:00 ; 00064 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 09/10/2021 ; 02:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 09/10/2021 ; 03:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 09/10/2021 ; 04:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 09/10/2021 ; 05:00 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 09/10/2021 ; 06:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 09/10/2021 ; 07:00 ; 00083 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 09/10/2021 ; 08:00 ; 00124 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00007 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 09/10/2021 ; 09:00 ; 00198 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00009 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 09/10/2021 ; 10:00 ; 00369 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00011 ; 00149 ; 00009 ; 00000 ; 00000
00001 ; 09/10/2021 ; 11:00 ; 00524 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00012 ; 00147 ; 00006 ; 00000 ; 00000
00001 ; 09/10/2021 ; 12:00 ; 00619 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00005 ; 00169 ; 00008 ; 00000 ; 00000
00001 ; 09/10/2021 ; 13:00 ; 00586 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00006 ; 00168 ; 00009 ; 00000 ; 00000
00001 ; 09/10/2021 ; 14:00 ; 00613 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00010 ; 00191 ; 00005 ; 00000 ; 00000
00001 ; 09/10/2021 ; 15:00 ; 00470 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00006 ; 00168 ; 00007 ; 00000 ; 00000
00001 ; 09/10/2021 ; 16:00 ; 00385 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00008 ; 00143 ; 00007 ; 00000 ; 00000
00001 ; 09/10/2021 ; 17:00 ; 00442 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00011 ; 00142 ; 00007 ; 00000 ; 00000
00001 ; 09/10/2021 ; 18:00 ; 00504 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00007 ; 00138 ; 00006 ; 00000 ; 00000
00001 ; 09/10/2021 ; 19:00 ; 00579 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00006 ; 00138 ; 00006 ; 00000 ; 00000
00001 ; 09/10/2021 ; 20:00 ; 00556 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00007 ; 00126 ; 00006 ; 00000 ; 00000
00001 ; 09/10/2021 ; 21:00 ; 00564 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00006 ; 00122 ; 00005 ; 00000 ; 00000
00001 ; 09/10/2021 ; 22:00 ; 00292 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00008 ; 00071 ; 00006 ; 00000 ; 00000
00001 ; 09/10/2021 ; 23:00 ; 00186 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00003 ; 00039 ; 00003 ; 00000 ; 00000
00001 ; 09/10/2021 ; 24:00 ; 00096 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00026 ; 00000 ; 00000 ; 00000
00001 ; 10/10/2021 ; 01:00 ; 00093 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00005 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 10/10/2021 ; 02:00 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 10/10/2021 ; 03:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00005 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 10/10/2021 ; 04:00 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 10/10/2021 ; 05:00 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00013 ; 00004 ; 00000 ; 00000
