URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2017;053;LEZO;1112;GURUTZE SANTUAREN PLAZA;001;001;31;0;11;1;11;1;7;0;25;1;8;6;6;0;4;0;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;053;LEZO;1113;ZUBITXO KALEA;001;001;22;0;9;4;6;1;2;0;21;0;8;6;4;1;2;0;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;053;LEZO;1113;ZUBITXO KALEA;001;002;181;0;64;38;50;16;13;0;190;0;54;47;73;2;14;0;371;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;053;LEZO;1201;AIZKORRI KALEA;001;004;68;0;23;22;16;3;4;0;64;0;24;10;27;1;2;0;132;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;1202;ARALAR KALEA;001;004;141;0;44;13;47;13;24;0;145;0;54;25;46;5;15;0;286;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;053;LEZO;1203;AU�AMENDI KALEA;001;004;334;0;109;85;97;16;27;0;341;1;100;87;127;5;21;0;675;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;053;LEZO;1204;GORBEA KALEA;001;004;152;0;56;38;39;7;12;0;149;0;65;35;41;0;8;0;301;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;053;LEZO;1206;LARRUN KALEA;001;004;71;0;32;11;21;4;3;0;71;0;26;15;27;0;3;0;142;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;1207;LEXO BERTSOLARIA KALEA;001;002;17;0;7;4;4;1;1;0;14;0;8;2;3;0;1;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;053;LEZO;1208;LOPE DE ISASTI PLAZA;001;002;27;0;9;8;6;1;3;0;34;0;12;9;10;3;0;0;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;053;LEZO;1209;EUGENIO DE OCHOA KALEA;001;002;47;0;18;17;7;2;3;0;51;1;16;17;15;1;1;0;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;001;002;29;0;13;6;7;2;1;0;32;1;11;11;7;1;1;0;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;001;003;100;0;46;25;24;1;4;0;83;0;31;22;27;2;1;0;183;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;1211;URDABURU KALEA;001;004;52;0;20;12;9;3;8;0;50;0;24;8;14;0;4;0;102;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;1303;SAKABANATUAK;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;053;LEZO;1304;TOMAS GARBIZU KALEA;001;003;229;1;76;63;50;16;23;0;213;0;83;50;69;2;9;0;442;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;053;LEZO;6001;HERRIONDO BAILARA;001;003;60;0;27;14;13;4;2;0;54;0;27;6;18;0;3;0;114;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;053;LEZO;6002;DONIBANEALDE BAILARA;001;003;19;1;10;5;1;1;1;0;21;0;8;4;7;0;2;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;6003;GAINTXURIZKETA SAGASTI BAILARA;001;003;20;0;5;3;8;2;2;0;20;0;9;5;3;1;2;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;053;LEZO;6004;GAINTXURIZKETA ITURRIN BAILARA;001;003;17;0;7;2;3;0;5;0;19;0;16;1;1;1;0;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;053;LEZO;6005;GAINTXURIZKETA GOIKOA BAILARA;001;003;38;0;17;8;10;1;2;0;40;1;16;11;11;1;0;0;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;6006;GAINTXURIZKETA ERREKALDE BAILA;001;003;64;0;30;13;17;1;3;0;72;0;35;18;14;2;3;0;136;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;6012;(SAGASTI) IRURTZUN KALEA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;6015;(IPINTZA) IPINTZA KALEA;001;003;1;0;0;1;0;0;0;0;2;0;2;0;0;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;6019;EUSKAL HERRIA PLAZA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;6020;LEZOANDIA ZUHAIZTIA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;6021;POLENTZARRENE KALEA;001;001;64;0;22;14;16;6;6;0;62;0;17;10;30;2;3;0;126;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;053;LEZO;6022;ARRETXENEA KALEA;001;002;45;0;15;8;14;4;4;0;39;0;14;10;12;0;3;0;84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;7005;PLAZETA KALEA;001;002;55;0;13;9;22;3;8;0;63;0;20;9;21;4;9;0;118;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;7007;TXULOTXO KALEA;001;002;39;0;8;12;12;1;6;0;40;0;6;6;18;5;5;0;79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;053;LEZO;7008;LOPENE PLAZA;001;003;117;1;40;26;38;6;6;0;121;0;43;28;44;0;6;0;238;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
