sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AGAUNTZA,1991-01-14,0.456,4.378,-,4.378,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-15,0.357,2.399,-,2.399,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-16,0.303,1.59,-,1.59,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-17,0.268,1.163,-,1.163,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-18,0.294,1.476,-,1.476,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-19,0.33,1.965,-,1.965,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-20,0.332,1.996,-,1.996,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-21,0.283,1.336,-,1.336,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-22,0.273,1.217,-,1.217,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-23,0.277,1.261,-,1.261,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-24,0.263,1.114,-,1.114,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-25,0.247,0.948,-,0.948,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-26,0.229,0.787,-,0.787,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-27,0.215,0.67,-,0.67,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-28,0.204,0.591,-,0.591,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-29,0.194,0.519,-,0.519,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-30,0.184,0.454,-,0.454,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-01-31,0.178,0.419,-,0.419,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-01,0.174,0.395,-,0.395,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-02,0.175,0.403,-,0.403,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-03,0.169,0.369,-,0.369,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-04,0.165,0.346,-,0.346,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-05,0.162,0.33,-,0.33,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-06,0.161,0.325,-,0.325,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-07,0.161,0.323,-,0.323,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-08,0.169,0.366,-,0.366,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-09,0.182,0.444,-,0.444,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-10,0.217,0.693,-,0.693,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-11,0.229,0.78,-,0.78,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-12,0.221,0.719,-,0.719,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-13,0.225,0.753,-,0.753,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-14,0.304,1.596,-,1.596,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-15,0.266,1.147,-,1.147,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-16,0.298,1.536,-,1.536,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-17,0.394,3.086,-,3.086,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-18,0.384,2.891,-,2.891,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-19,0.335,2.039,-,2.039,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-20,0.307,1.641,-,1.641,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-21,0.279,1.289,-,1.289,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-22,0.266,1.137,-,1.137,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-23,0.247,0.948,-,0.948,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-24,0.238,0.864,-,0.864,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-25,0.239,0.871,-,0.871,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-26,0.233,0.817,-,0.817,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-27,0.225,0.751,-,0.751,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-02-28,0.211,0.641,-,0.641,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-01,0.204,0.585,-,0.585,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-02,0.199,0.554,-,0.554,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-03,0.195,0.522,-,0.522,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-04,0.207,0.616,-,0.616,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-05,0.26,1.082,-,1.082,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-06,0.261,1.092,-,1.092,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-07,0.273,1.24,-,1.24,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-08,0.294,1.48,-,1.48,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-09,0.276,1.246,-,1.246,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-10,0.265,1.127,-,1.127,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-11,0.252,0.998,-,0.998,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-12,0.244,0.914,-,0.914,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-13,0.237,0.858,-,0.858,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-14,0.213,0.652,-,0.652,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-15,0.187,0.473,-,0.473,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-16,0.186,0.466,-,0.466,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-17,0.205,0.592,-,0.592,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-18,0.204,0.586,-,0.586,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-19,0.196,0.533,-,0.533,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-20,0.19,0.493,-,0.493,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-21,0.184,0.455,-,0.455,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-22,0.178,0.42,-,0.42,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-23,0.236,0.97,-,0.97,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-24,0.783,15.462,-,15.462,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-25,0.897,18.058,-,18.058,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-26,0.604,8.194,-,8.194,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-27,0.445,4.123,-,4.123,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-28,0.371,2.633,-,2.633,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-29,0.339,2.103,-,2.103,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-30,0.314,1.742,-,1.742,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-03-31,0.277,1.262,-,1.262,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-01,0.251,0.984,-,0.984,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-02,0.237,0.852,-,0.852,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-03,0.23,0.794,-,0.794,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-04,0.279,1.707,-,1.707,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-05,0.528,6.102,-,6.102,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-06,0.526,6.076,-,6.076,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-07,0.407,3.323,-,3.323,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-08,0.354,2.36,-,2.36,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-09,0.321,1.832,-,1.832,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-10,0.29,1.422,-,1.422,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-11,0.263,1.108,-,1.108,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-12,0.259,1.122,-,1.122,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-13,0.778,13.717,-,13.717,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-14,0.673,10.198,-,10.198,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-15,0.591,7.904,-,7.904,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-16,0.638,9.168,-,9.168,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-17,0.518,5.859,-,5.859,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-18,0.403,3.245,-,3.245,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-19,0.355,2.352,-,2.352,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-20,0.444,4.095,-,4.095,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-21,0.421,3.587,-,3.587,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-22,0.365,2.523,-,2.523,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-23,0.328,1.928,-,1.928,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-24,0.306,1.626,-,1.626,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-25,0.338,2.085,-,2.085,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-26,0.681,10.722,-,10.722,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-27,0.538,6.367,-,6.367,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-28,0.475,4.774,-,4.774,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-29,0.423,3.646,-,3.646,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-04-30,0.387,2.911,-,2.911,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-01,0.405,3.341,-,3.341,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-02,0.974,21.087,-,21.087,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-03,0.715,11.698,-,11.698,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-04,0.545,6.586,-,6.586,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-05,0.998,21.814,-,21.814,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-06,0.771,13.413,-,13.413,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-07,0.591,7.795,-,7.795,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-08,0.511,5.658,-,5.658,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-10,0.774,13.554,-,13.554,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-11,0.554,6.799,-,6.799,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-12,0.448,4.178,-,4.178,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-13,0.642,9.274,-,9.274,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-14,0.526,6.044,-,6.044,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-15,0.46,4.433,-,4.433,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-16,0.409,3.358,-,3.358,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-17,0.359,2.422,-,2.422,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-18,0.319,1.809,-,1.809,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-19,0.307,1.632,-,1.632,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-20,0.286,1.368,-,1.368,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-21,0.274,1.234,-,1.234,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-22,0.259,1.067,-,1.067,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-23,0.238,0.864,-,0.864,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-24,0.221,0.716,-,0.716,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-25,0.201,0.564,-,0.564,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-26,0.189,0.487,-,0.487,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-27,0.177,0.41,-,0.41,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-28,0.16,0.321,-,0.321,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-29,0.156,0.302,-,0.302,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-30,0.154,0.292,-,0.292,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-05-31,0.151,0.278,-,0.278,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-01,0.144,0.246,-,0.246,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-02,0.146,0.253,-,0.253,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-03,0.143,0.24,-,0.24,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-04,0.139,0.226,-,0.226,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-05,0.135,0.208,-,0.208,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-06,0.141,0.233,-,0.233,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-07,0.146,0.255,-,0.255,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-08,0.153,0.286,-,0.286,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-09,0.143,0.242,-,0.242,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-10,0.131,0.194,-,0.194,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-11,0.126,0.177,-,0.177,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-12,0.12,0.157,-,0.157,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-13,0.121,0.158,-,0.158,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-14,0.121,0.159,-,0.159,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-15,0.114,0.139,-,0.139,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-16,0.119,0.154,-,0.154,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-17,0.136,0.217,-,0.217,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-18,0.176,0.413,-,0.413,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-19,0.139,0.228,-,0.228,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-20,0.124,0.169,-,0.169,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-21,0.118,0.149,-,0.149,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-22,0.114,0.137,-,0.137,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-23,0.114,0.136,-,0.136,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-24,0.109,0.123,-,0.123,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-25,0.109,0.125,-,0.125,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-26,0.108,0.119,-,0.119,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-27,0.103,0.108,-,0.108,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-28,0.102,0.103,-,0.103,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-29,0.1,0.099,-,0.099,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-06-30,0.1,0.099,-,0.099,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-01,0.101,0.102,-,0.102,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-02,0.106,0.116,-,0.116,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-03,0.144,0.246,-,0.246,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-04,0.107,0.118,-,0.118,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-05,0.142,0.238,-,0.238,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-06,0.102,0.105,-,0.105,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-07,0.1,0.099,-,0.099,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-08,0.096,0.09,-,0.09,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-09,0.092,0.08,-,0.08,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-10,0.094,0.085,-,0.085,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-11,0.094,0.084,-,0.084,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-12,0.096,0.09,-,0.09,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1991-07-13,0.1,0.099,-,0.099,-,-,-,-,-,-,-,-,-,-,-
