URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;22;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;23;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;24;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;25;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;26;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;28;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;29;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;30;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;31;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;32;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;33;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;34;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;35;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;36;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;37;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;38;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;39;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;40;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;41;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;42;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;43;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;44;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;45;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;46;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;47;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;48;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;49;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;50;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;51;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;52;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;53;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;54;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;55;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;56;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;57;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;58;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;59;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;60;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;61;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;62;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;63;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;64;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;65;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;66;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;67;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;68;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;69;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;70;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;71;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;72;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;73;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;74;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;75;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;060;OREXA;6001;ERREBOTE PLAZA;001;001;76;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
