A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;036;HONDARRIBIA;1121;ARMA PLAZA;LEVE;5;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;036;HONDARRIBIA;1123;REMIGIO MENDIBURU KALEA;LEVE;8;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;036;HONDARRIBIA;1203;BRETXA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;036;HONDARRIBIA;1204;JABIER UGARTE KALEA;GRAVE;2;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;036;HONDARRIBIA;1204;JABIER UGARTE KALEA;LEVE;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;036;HONDARRIBIA;1205;HARRESILANDA KALEA;GRAVE;8;610,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;036;HONDARRIBIA;1205;HARRESILANDA KALEA;LEVE;36;1.136,00;240,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;LEVE;621;9.272,00;717,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;036;HONDARRIBIA;1207;ZUMARDIA;LEVE;26;760,00;96,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;GRAVE;44;3.680,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;LEVE;33;1.056,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;MUY GRAVE;2;850,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;036;HONDARRIBIA;1209;SAN JUAN DE DIOS PLAZA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;036;HONDARRIBIA;1211;HENDAIA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;036;HONDARRIBIA;1212;JABIER UGARTE PLAZA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;036;HONDARRIBIA;1213;NAFARROA-BEHERA KALEA;LEVE;9;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;036;HONDARRIBIA;1214;IRUN KALEA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;036;HONDARRIBIA;1215;ZUBEROA KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;036;HONDARRIBIA;1217;LONJA KALEA;LEVE;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;036;HONDARRIBIA;1218;DAMARRI KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;036;HONDARRIBIA;1218;DAMARRI KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;036;HONDARRIBIA;1301;SAN KRISTOBAL PLAZA;GRAVE;7;710,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;036;HONDARRIBIA;1301;SAN KRISTOBAL PLAZA;LEVE;11;444,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;036;HONDARRIBIA;1302;AXULAR KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;036;HONDARRIBIA;1302;AXULAR KALEA;LEVE;285;3.660,00;535,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;036;HONDARRIBIA;1303;BERNAT ETXEPARE KALEA;GRAVE;53;4.320,00;950,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;036;HONDARRIBIA;1303;BERNAT ETXEPARE KALEA;LEVE;510;7.495,50;425,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;036;HONDARRIBIA;1305;SAN PEDRO KALEA;GRAVE;3;410,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;036;HONDARRIBIA;1305;SAN PEDRO KALEA;LEVE;15;444,00;96,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;036;HONDARRIBIA;1306;SANTIAGO KALEA;LEVE;62;1.698,50;184,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;036;HONDARRIBIA;1307;MADALEN KARRIKA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;036;HONDARRIBIA;1401;ZULOAGA KALEA;GRAVE;9;700,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;036;HONDARRIBIA;1401;ZULOAGA KALEA;LEVE;893;17.502,46;1.529,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;036;HONDARRIBIA;1402;MATXIN ARZU KALEA;GRAVE;28;2.265,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;036;HONDARRIBIA;1402;MATXIN ARZU KALEA;LEVE;1.245;20.192,70;2.104,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;036;HONDARRIBIA;1402;MATXIN ARZU KALEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;036;HONDARRIBIA;1403;DOMINGO EGIA KALEA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;036;HONDARRIBIA;1404;ALMIRANTE ALONSO;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;036;HONDARRIBIA;1404;ALMIRANTE ALONSO;LEVE;92;1.314,50;180,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;036;HONDARRIBIA;1405;BUTRON PASEALEKUA;LEVE;15;225,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;036;HONDARRIBIA;1406;BELEZTARREN MARKES;LEVE;1;25,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;036;HONDARRIBIA;1407;IRAILAK ZAZPI KALEA;GRAVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;036;HONDARRIBIA;1408;ITSASARGI KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;036;HONDARRIBIA;1408;ITSASARGI KALEA;LEVE;273;4.261,50;120,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;036;HONDARRIBIA;1408;ITSASARGI KALEA;MUY GRAVE;2;750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;036;HONDARRIBIA;1409;ARRANTZALE AUZOA;GRAVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;036;HONDARRIBIA;1409;ARRANTZALE AUZOA;LEVE;27;648,00;380,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;036;HONDARRIBIA;1502;FORU KALEA;GRAVE;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;036;HONDARRIBIA;1502;FORU KALEA;LEVE;206;3.342,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;036;HONDARRIBIA;1503;NESTOR BASTERRETXEA KALEA;GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;036;HONDARRIBIA;1503;NESTOR BASTERRETXEA KALEA;LEVE;11;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;036;HONDARRIBIA;1504;PASAIA KALEA;LEVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;036;HONDARRIBIA;1505;DONOSTIA KALEA;GRAVE;5;410,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;036;HONDARRIBIA;1505;DONOSTIA KALEA;LEVE;7;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;036;HONDARRIBIA;1506;LEZO PLAZA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;036;HONDARRIBIA;1506;LEZO PLAZA;LEVE;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;036;HONDARRIBIA;1507;ERRENTERIA KALEA;GRAVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;036;HONDARRIBIA;1507;ERRENTERIA KALEA;LEVE;33;924,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;036;HONDARRIBIA;1509;BASERRITAR ETORBIDEA;GRAVE;178;7.975,00;350,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;036;HONDARRIBIA;1509;BASERRITAR ETORBIDEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;036;HONDARRIBIA;1509;BASERRITAR ETORBIDEA;MUY GRAVE;4;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;036;HONDARRIBIA;1511;JOSE OLAIZOLA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;036;HONDARRIBIA;1513;SOROETA KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;036;HONDARRIBIA;1514;SOROETABERRI;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;036;HONDARRIBIA;1515;EGUZKILORE;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;036;HONDARRIBIA;1516;GUADALUPEKO AMA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;036;HONDARRIBIA;1516;GUADALUPEKO AMA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;036;HONDARRIBIA;1517;SOROETAGAIN;LEVE;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;036;HONDARRIBIA;1518;HAIZELEKU KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;036;HONDARRIBIA;1601;MINASOROETA KALEA;GRAVE;3;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;036;HONDARRIBIA;1601;MINASOROETA KALEA;LEVE;21;480,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;036;HONDARRIBIA;1601;MINASOROETA KALEA;MUY GRAVE;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;036;HONDARRIBIA;1603;KOSTA;GRAVE;1.226;77.840,00;1.300,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;036;HONDARRIBIA;1603;KOSTA;MUY GRAVE;19;3.845,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;036;HONDARRIBIA;1604;AMUTE;GRAVE;7;350,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;036;HONDARRIBIA;1604;AMUTE;LEVE;5;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;036;HONDARRIBIA;1604;AMUTE;MUY GRAVE;3;650,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;036;HONDARRIBIA;1605;AMUTALDE;GRAVE;1.015;40.815,00;4.040,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;036;HONDARRIBIA;1605;AMUTALDE;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;036;HONDARRIBIA;1605;AMUTALDE;MUY GRAVE;18;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;036;HONDARRIBIA;1606;GABARRARI KALEA;GRAVE;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;036;HONDARRIBIA;1606;GABARRARI KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;036;HONDARRIBIA;1606;GABARRARI KALEA;MUY GRAVE;12;2.500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;036;HONDARRIBIA;1609;KOMENTUTXIKI KALEA;GRAVE;6;350,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;036;HONDARRIBIA;1701;MENDELU;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;036;HONDARRIBIA;1701;MENDELU;LEVE;11;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;036;HONDARRIBIA;1703;ZUBIETA IBILBIDEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;036;HONDARRIBIA;1703;ZUBIETA IBILBIDEA;LEVE;12;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;036;HONDARRIBIA;1704;JAITZUBIA AUZOA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;036;HONDARRIBIA;1704;JAITZUBIA AUZOA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;036;HONDARRIBIA;1705;GIBELETA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;036;HONDARRIBIA;1801;TXIPLAO KALEA;GRAVE;117;4.665,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;036;HONDARRIBIA;1801;TXIPLAO KALEA;LEVE;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;036;HONDARRIBIA;1804;HIGER BIDEA;GRAVE;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;036;HONDARRIBIA;1805;RAMON IRIBARREN PASEALEKUA;GRAVE;177;7.020,00;120,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;036;HONDARRIBIA;1805;RAMON IRIBARREN PASEALEKUA;LEVE;596;9.640,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;036;HONDARRIBIA;1805;RAMON IRIBARREN PASEALEKUA;MUY GRAVE;1;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;036;HONDARRIBIA;1808;GORNUTZ (MONTA�A) AUZOA;GRAVE;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;036;HONDARRIBIA;1810;JAIZKIBEL ETORBIDEA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;036;HONDARRIBIA;1810;JAIZKIBEL ETORBIDEA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;036;HONDARRIBIA;1811;TXIMISTA KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;036;HONDARRIBIA;1812;BITERI KALEA;GRAVE;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;036;HONDARRIBIA;1812;BITERI KALEA;LEVE;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;036;HONDARRIBIA;1816;MINATERA IBILBIDEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;036;HONDARRIBIA;1816;MINATERA IBILBIDEA;LEVE;613;9.840,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;036;HONDARRIBIA;1817;EUROPA IBILBIDEA;GRAVE;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;036;HONDARRIBIA;1817;EUROPA IBILBIDEA;LEVE;4;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;036;HONDARRIBIA;1904;MULIATE PLAZA;GRAVE;934;37.150,00;4.045,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;036;HONDARRIBIA;1904;MULIATE PLAZA;MUY GRAVE;9;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;036;HONDARRIBIA;6001;PUNTALA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;036;HONDARRIBIA;6001;PUNTALA;LEVE;9;360,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;036;HONDARRIBIA;7001;MOLLA IBILBIDEA;LEVE;7;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;036;HONDARRIBIA;7004;SAINDUA KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;036;HONDARRIBIA;7006;LABREDER KALEA;GRAVE;278;10.874,17;1.185,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;036;HONDARRIBIA;7006;LABREDER KALEA;MUY GRAVE;8;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;036;HONDARRIBIA;7009;ASPUNE KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;036;HONDARRIBIA;7009;ASPUNE KALEA;LEVE;2;132,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;036;HONDARRIBIA;7014;GASKOINEN KALEA;GRAVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;036;HONDARRIBIA;7014;GASKOINEN KALEA;LEVE;6;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;036;HONDARRIBIA;7016;BORDARI KALEA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;036;HONDARRIBIA;7017;GIRIZI KALEA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;036;HONDARRIBIA;9001;;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;036;HONDARRIBIA;9001;;MUY GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
