URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;61;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;62;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;63;4;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;64;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;65;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;66;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;67;4;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;68;7;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;69;6;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;70;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;71;6;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;72;5;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;73;9;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;74;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;75;3;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;76;3;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
