URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;071;TOLOSA;1370;RONDILLA KALEA;LARRIA;14;900,00;650,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;071;TOLOSA;1370;RONDILLA KALEA;ARINA;813;6.405,27;7.779,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;071;TOLOSA;1370;RONDILLA KALEA;OSO LARRIA;3;1.000,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;071;TOLOSA;1410;ANDIA KALEA;ARINA;26;410,95;96,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;071;TOLOSA;1420;ANTONIO LEKUONA KALEA;ARINA;9;102,00;48,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;071;TOLOSA;1430;BELATE PASEALEKUA;LARRIA;7;500,00;246,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;071;TOLOSA;1430;BELATE PASEALEKUA;ARINA;126;2.117,90;1.083,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;071;TOLOSA;1440;BEOTIBAR KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;071;TOLOSA;1440;BEOTIBAR KALEA;ARINA;9;120,00;42,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;071;TOLOSA;1460;KALE BARRENA;ARINA;115;668,95;1.052,55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;071;TOLOSA;1480;JESUSEN ZERBITZARIEN KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;071;TOLOSA;1480;JESUSEN ZERBITZARIEN KALEA;ARINA;35;1.044,00;342,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;071;TOLOSA;1490;SOLDADU KALEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;071;TOLOSA;1490;SOLDADU KALEA;ARINA;45;950,95;1.610,55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;071;TOLOSA;1490;SOLDADU KALEA;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;071;TOLOSA;2110;FORU ETORBIDEA;ARINA;306;2.236,33;3.978,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;071;TOLOSA;2110;FORU ETORBIDEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;071;TOLOSA;2120;TRIANGULOA PLAZA;ARINA;5;80,00;174,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;071;TOLOSA;2130;EMETERIO ARRESE KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;071;TOLOSA;2130;EMETERIO ARRESE KALEA;ARINA;33;512,95;345,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;071;TOLOSA;2140;GUDARI KALEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;071;TOLOSA;2140;GUDARI KALEA;ARINA;44;644,00;585,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;071;TOLOSA;2150;LASKOAIN KALEA;ARINA;23;440,00;42,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;071;TOLOSA;2160;LIZARDI PLAZA;ARINA;21;584,00;90,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;071;TOLOSA;2180;NAFARROA ETORBIDEA;LARRIA;9;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;071;TOLOSA;2180;NAFARROA ETORBIDEA;ARINA;192;1.960,73;1.641,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;071;TOLOSA;2190;ORIA KALEA;LARRIA;6;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;071;TOLOSA;2190;ORIA KALEA;ARINA;112;1.565,37;914,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;071;TOLOSA;2190;ORIA KALEA;OSO LARRIA;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;ARINA;77;480,00;789,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;OSO LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;071;TOLOSA;2192;SAMANIEGO KALEA;ARINA;61;790,95;758,55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;LARRIA;30;1.700,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;ARINA;508;4.068,84;3.900,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;OSO LARRIA;11;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;071;TOLOSA;2194;ZUMALAKARREGI PASEALEKUA;LARRIA;6;300,00;463,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;071;TOLOSA;2194;ZUMALAKARREGI PASEALEKUA;ARINA;48;602,00;139,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;071;TOLOSA;2194;ZUMALAKARREGI PASEALEKUA;OSO LARRIA;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;071;TOLOSA;2210;ARABA ETORBIDEA;LARRIA;2;0,00;216,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;071;TOLOSA;2210;ARABA ETORBIDEA;ARINA;53;830,85;243,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;071;TOLOSA;2210;ARABA ETORBIDEA;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;071;TOLOSA;2220;BATXILER ZALDIBIA KALEA;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;071;TOLOSA;2220;BATXILER ZALDIBIA KALEA;ARINA;72;740,00;577,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;071;TOLOSA;2230;GELTOKI KALEA;LARRIA;6;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;071;TOLOSA;2230;GELTOKI KALEA;ARINA;229;1.753,18;2.150,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;071;TOLOSA;2230;GELTOKI KALEA;OSO LARRIA;2;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;071;TOLOSA;2240;GERNIKAKO ARBOLA LORATEGIAK;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;071;TOLOSA;2240;GERNIKAKO ARBOLA LORATEGIAK;ARINA;65;560,00;1.000,45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;071;TOLOSA;2250;GIPUZKOA PLAZA;ARINA;19;190,95;139,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;071;TOLOSA;2270;SAN INAZIO KALEA;ARINA;32;428,95;277,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;071;TOLOSA;2280;SAN JOAN KALEA;ARINA;187;2.601,40;1.255,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;071;TOLOSA;2320;AUZOTXIKIA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;071;TOLOSA;2320;AUZOTXIKIA;OSO LARRIA;5;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;071;TOLOSA;2360;SAN ESTEBAN AUZOA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;071;TOLOSA;2360;SAN ESTEBAN AUZOA;ARINA;7;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;071;TOLOSA;2360;SAN ESTEBAN AUZOA;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;071;TOLOSA;2380;URKIZU AUZOA;LARRIA;6;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;071;TOLOSA;2390;ZUBEROA AUZOA;LARRIA;1;0,00;216,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;071;TOLOSA;2390;ZUBEROA AUZOA;ARINA;82;428,95;489,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;071;TOLOSA;2391;ZULOAGA AUZOA;LARRIA;1;0,00;216,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;071;TOLOSA;2391;ZULOAGA AUZOA;ARINA;20;40,00;139,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;071;TOLOSA;2393;ALDABATXIKI AUZOA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;ARINA;22;252,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;071;TOLOSA;3120;ELKANO KALEA;LARRIA;1;215,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;071;TOLOSA;3120;ELKANO KALEA;ARINA;19;183,16;187,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;071;TOLOSA;3130;MARTIN JOSE IRAOLA KALEA;LARRIA;5;200,00;216,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;071;TOLOSA;3130;MARTIN JOSE IRAOLA KALEA;ARINA;72;819,49;486,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;071;TOLOSA;3130;MARTIN JOSE IRAOLA KALEA;OSO LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;071;TOLOSA;3140;SAN BLAS AUZOA;ARINA;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;071;TOLOSA;3210;AMAROTZ AUZOA;LARRIA;4;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;071;TOLOSA;3210;AMAROTZ AUZOA;ARINA;5;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;071;TOLOSA;3210;AMAROTZ AUZOA;OSO LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;071;TOLOSA;3250;USABAL AUZOA;LARRIA;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;071;TOLOSA;3250;USABAL AUZOA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;071;TOLOSA;3250;USABAL AUZOA;OSO LARRIA;2;750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;071;TOLOSA;3310;BIDEBIETA AUZOA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;071;TOLOSA;3310;BIDEBIETA AUZOA;ARINA;13;360,00;205,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;071;TOLOSA;3310;BIDEBIETA AUZOA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;071;TOLOSA;3320;BIZKAIA KALEA;LARRIA;8;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;071;TOLOSA;3320;BIZKAIA KALEA;ARINA;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;071;TOLOSA;3330;IZASKUNGO ALDAPA;LARRIA;3;200,00;216,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;071;TOLOSA;3330;IZASKUNGO ALDAPA;ARINA;2;40,00;102,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;071;TOLOSA;3340;IBARRALDE KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;071;TOLOSA;3340;IBARRALDE KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;071;TOLOSA;3350;IGERALDE KALEA;LARRIA;2;319,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;071;TOLOSA;3350;IGERALDE KALEA;ARINA;43;1.830,27;363,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;071;TOLOSA;3360;IGERONDO KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;071;TOLOSA;3370;IPARRAGIRRE AUZOA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;071;TOLOSA;3390;KONDEANEKO ALDAPA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;071;TOLOSA;3390;KONDEANEKO ALDAPA;ARINA;4;120,00;84,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;071;TOLOSA;3390;KONDEANEKO ALDAPA;OSO LARRIA;2;0,00;1.206,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;071;TOLOSA;3392;SANTA KLARA KALEA;LARRIA;10;400,00;636,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;071;TOLOSA;3392;SANTA KLARA KALEA;ARINA;296;3.016,62;1.766,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;071;TOLOSA;3392;SANTA KLARA KALEA;OSO LARRIA;5;750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;071;TOLOSA;4110;ARRAMELE KALEA;LARRIA;1;0,00;210,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;071;TOLOSA;4110;ARRAMELE KALEA;ARINA;3;40,00;90,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;071;TOLOSA;4120;DONOSTIA ETORBIDEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;071;TOLOSA;4120;DONOSTIA ETORBIDEA;OSO LARRIA;3;500,00;1.056,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;071;TOLOSA;4130;IBAIONDO KALEA;LARRIA;4;200,00;240,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;071;TOLOSA;4130;IBAIONDO KALEA;ARINA;8;100,00;151,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;071;TOLOSA;4150;LARRAMENDI KALEA;LARRIA;12;800,00;433,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;071;TOLOSA;4150;LARRAMENDI KALEA;ARINA;138;1.559,90;1.340,55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;071;TOLOSA;4150;LARRAMENDI KALEA;OSO LARRIA;8;1.000,00;1.056,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;071;TOLOSA;4180;SANTA LUTZIA AUZOA;LARRIA;5;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;071;TOLOSA;4180;SANTA LUTZIA AUZOA;ARINA;9;280,00;84,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;071;TOLOSA;4190;UZTURRE KALEA;LARRIA;7;300,00;210,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;071;TOLOSA;4190;UZTURRE KALEA;ARINA;284;2.685,90;3.409,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;071;TOLOSA;4190;UZTURRE KALEA;OSO LARRIA;1;0,00;1.056,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;071;TOLOSA;6004;BERAZUBI KALEA;ARINA;13;120,00;97,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;071;TOLOSA;6005;IRU�A ETORBIDEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;071;TOLOSA;6005;IRU�A ETORBIDEA;ARINA;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;071;TOLOSA;6006;IURRAMENDI PASEALEKUA;LARRIA;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;071;TOLOSA;6006;IURRAMENDI PASEALEKUA;ARINA;9;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;071;TOLOSA;6006;IURRAMENDI PASEALEKUA;OSO LARRIA;3;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;071;TOLOSA;6007;IURRE AUZOA;LARRIA;6;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;071;TOLOSA;6007;IURRE AUZOA;ARINA;8;200,00;102,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;071;TOLOSA;6008;PAPER KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;071;TOLOSA;6008;PAPER KALEA;ARINA;5;120,00;132,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;071;TOLOSA;6010;ANTONIO MARIA LABAIEN PLAZA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;071;TOLOSA;6011;TRINKETE PLAZA;OSO LARRIA;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;071;TOLOSA;6012;ALLIRI PASEALEKUA;ARINA;75;790,95;493,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;071;TOLOSA;6014;PAULO REKONDO KALEA;ARINA;81;1.877,58;446,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;071;TOLOSA;6015;SAN JOAN PLAZA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;071;TOLOSA;6016;INPERNU KALEA;LARRIA;4;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;071;TOLOSA;6016;INPERNU KALEA;ARINA;18;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;071;TOLOSA;6016;INPERNU KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;071;TOLOSA;6017;ALONDEGI PLAZA;ARINA;4;120,00;90,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
