A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;28;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;29;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;30;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;31;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;32;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;33;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;34;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;35;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;36;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;37;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;38;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;39;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;40;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;41;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;42;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;43;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;44;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;45;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;46;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;47;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;48;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;49;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;50;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;51;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;52;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;53;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;54;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;55;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;56;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;57;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;58;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;59;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;60;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;61;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;62;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;63;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;64;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;65;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;66;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;67;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;68;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;69;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;70;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;71;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;72;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;73;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;74;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;75;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;76;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
