A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;19/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;26/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;074;BERGARA;21;;20/10/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/03/2023;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;074;BERGARA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;19/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;074;BERGARA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/03/2023;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;06/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;26/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;074;BERGARA;30;TRACTOR DE MENOS DE 16HP FISCALES;01/03/2023;112;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;074;BERGARA;30;TRACTOR DE MENOS DE 16HP FISCALES;06/03/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;074;BERGARA;30;TRACTOR DE MENOS DE 16HP FISCALES;12/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;074;BERGARA;30;TRACTOR DE MENOS DE 16HP FISCALES;16/05/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;074;BERGARA;30;TRACTOR DE MENOS DE 16HP FISCALES;07/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;074;BERGARA;30;TRACTOR DE MENOS DE 16HP FISCALES;25/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;074;BERGARA;31;TRACTOR DE 16HP A 25HP FISCALES;01/03/2023;60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;31;TRACTOR DE 16HP A 25HP FISCALES;06/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;074;BERGARA;32;TRACTOR DE MAS DE 25HP FISCALES;01/03/2023;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;32;TRACTOR DE MAS DE 25HP FISCALES;16/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;074;BERGARA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/03/2023;153;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;074;BERGARA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;25/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;074;BERGARA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2023;60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;074;BERGARA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/03/2023;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;074;BERGARA;50;CICLOMOTOR;01/03/2023;166;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;074;BERGARA;51;MOTOCICLETA HASTA 125CC;01/03/2023;256;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;074;BERGARA;51;MOTOCICLETA HASTA 125CC;12/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;51;MOTOCICLETA HASTA 125CC;19/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;51;MOTOCICLETA HASTA 125CC;26/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;51;MOTOCICLETA HASTA 125CC;17/10/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;51;MOTOCICLETA HASTA 125CC;21/11/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;51;MOTOCICLETA HASTA 125CC;05/01/2024;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;074;BERGARA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/03/2023;162;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;074;BERGARA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/03/2023;143;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;074;BERGARA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;16/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;074;BERGARA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;06/09/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;074;BERGARA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;25/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;074;BERGARA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;17/10/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/03/2023;243;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;16/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;07/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;19/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;25/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;074;BERGARA;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/03/2023;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;074;BERGARA;55;MOTOCICLETAS DE MAS DE 1000 CC.;05/01/2024;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
