URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2018/03/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;077;URRETXU;02;;2018/03/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2018/03/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2018/03/22;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;077;URRETXU;02;;2018/03/26;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/04/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2018/04/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;077;URRETXU;02;;2018/04/27;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/05/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/05/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/05/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/05/30;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/05/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/06/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/06/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/06/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/06/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/06/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/06/21;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/06/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/06/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/07/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/07/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/07/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/07/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/07/30;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/08/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/08/29;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/09/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/09/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/09/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/09/27;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/09/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/10/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/10/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/10/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/10/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/11/15;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/12/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/12/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/12/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/12/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/12/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;2018/12/28;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/01/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/01/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/01/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/01/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/01/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/02/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/02/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/02/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/02/28;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2018/03/01;1.688;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2018/03/05;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;077;URRETXU;03;;2018/03/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2018/03/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2018/03/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2018/03/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2018/03/22;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2018/03/23;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;077;URRETXU;03;;2018/03/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/04/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2018/04/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;077;URRETXU;03;;2018/04/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/04/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2018/04/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;077;URRETXU;03;;2018/05/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/05/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/05/30;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/06/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/06/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/06/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/07/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/07/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/07/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/07/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/07/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/07/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/08/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/09/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/09/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/09/28;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/10/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/10/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/11/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/11/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/12/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;03;;2018/12/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;04;;2018/02/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2018/03/01;264;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2018/03/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;077;URRETXU;04;14HP FISKALETIK 15,99HP-RAINOKO TURISMOA;2018/03/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;077;URRETXU;04;;2018/04/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;04;;2018/05/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;04;;2018/06/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;04;;2018/06/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;04;;2018/06/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;04;;2018/12/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2018/03/01;283;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;077;URRETXU;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2018/03/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;077;URRETXU;05;;2018/11/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;06;;2018/01/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;06;20HP FISKALEKO ETA GEHIAGOKO TURISMOA;2018/03/01;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;077;URRETXU;06;20HP FISKALEKO ETA GEHIAGOKO TURISMOA;2018/05/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;077;URRETXU;06;;2018/05/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;10;21 PLAZATIK BEHERAKO AUTOBUSA;2018/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;077;URRETXU;11;21 PLAZATIK 50ERAINOKO AUTOBUSA;2018/03/01;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;077;URRETXU;12;50 PLAZATIK GORAKO AUTOBUSA;2018/03/01;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;077;URRETXU;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2018/03/01;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;077;URRETXU;20;;2018/03/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;20;;2018/07/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;20;;2018/10/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2018/03/01;64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;077;URRETXU;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2018/03/01;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;077;URRETXU;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2018/03/01;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;077;URRETXU;23;;2018/04/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;23;;2018/06/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2018/03/01;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;077;URRETXU;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2018/12/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;077;URRETXU;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2018/03/01;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;077;URRETXU;32;25HP FISKALETIK GORAKO TRAKTOREA;2018/03/01;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;077;URRETXU;32;25HP FISKALETIK GORAKO TRAKTOREA;2018/10/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;40;750KG-999KG BITARTEKO KARGA BALIAGARRIKO ATOIA;2018/03/01;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;077;URRETXU;41;1000KG-2999KG KARGA BALIAGARRIKO ATOIA;2018/03/01;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;077;URRETXU;42;2999KG KARGA BALIAGARRITIK GORAKO ATOIA;2018/03/01;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;077;URRETXU;42;;2018/07/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;50;ZIKLOMOTORRA;2018/03/01;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;077;URRETXU;51;125 ZK-RAINOKO MOTORRA;2018/03/01;76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;077;URRETXU;51;;2018/08/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;51;;2018/10/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2018/03/01;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;077;URRETXU;53;;2018/01/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2018/03/01;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;077;URRETXU;53;;2018/06/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;53;;2018/07/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;53;;2018/12/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2018/03/01;91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;077;URRETXU;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2018/04/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;077;URRETXU;54;;2018/04/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;55;1000ZK-TIK GORAKO MOTORRA;2018/03/01;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
