Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
016;0302829;F;21;012;N ;                         ;MM;04;00000918
016;0302832;T;23;043;A ;                         ;E ;01;00000290
016;0302832;T;28;017;A ;                         ;PD;01;00000254
016;0302832;T;28;018;B ;                         ;MF;03;00000192
016;0302833;E;22;043;A ;                         ;C ;04;00001197
016;0302833;E;22;043;B ;                         ;I ;01;00001322
016;0302833;E;22;043;C ;                         ;PD;04;00019148
016;0302838;V;10;077;A ;                         ;PD;01;00000914
016;0302838;V;22;008;A ;                         ;MF;04;00006303
016;0302838;V;22;008;B ;                         ;MF;01;00001075
016;0302838;V;22;010;A ;                         ;C ;04;00004396
016;0302838;V;22;010;B ;                         ;I ;01;00000471
016;0302838;V;22;018;A ;                         ;PD;04;00005444
016;0302838;V;22;018;B ;                         ;MF;04;00015393
016;0302838;V;22;018;C ;                         ;E ;03;00006340
016;0302838;V;22;054;A ;                         ;C ;04;00005216
016;0302838;V;22;055;A ;                         ;PD;04;00007376
016;0302838;V;22;056;A ;                         ;MF;04;00002141
016;0302838;V;22;056;B ;                         ;C ;04;00003555
016;0302838;V;22;057;A ;                         ;PD;04;00011374
016;0302838;V;22;090;A ;                         ;C ;04;00001574
016;0302838;V;22;094;A ;                         ;MF;01;00001924
016;0302838;V;22;094;B ;                         ;PD;04;00002440
016;0302838;V;22;095;A ;                         ;MF;01;00001550
016;0302838;V;22;104;A ;                         ;C ;04;00002834
016;0302838;V;23;009;A ;                         ;PD;04;00013383
016;0302838;V;23;009;B ;                         ;MF;04;00004123
016;0302838;V;23;019;A ;                         ;I ;01;00001543
016;0302838;V;23;019;B ;                         ;C ;04;00000621
016;0302838;V;23;083;A ;                         ;C ;04;00030057
016;0302838;V;23;083;B ;                         ;F ;04;00003914
016;0302838;V;26;098;A ;                         ;MM;03;00010075
016;0302838;V;26;098;B ;                         ;MF;03;00002609
016;0302838;V;29;032;A ;                         ;MM;04;00023596
016;0302838;V;29;039;A ;                         ;MF;03;00004549
016;0302838;V;29;039;B ;                         ;MM;03;00027727
016;0302838;V;29;043;A ;                         ;MM;01;00008712
016;0302848;W;24;008;A ;                         ;MM;03;00001240
016;0302848;W;24;008;B ;                         ;I ;01;00003017
016;0302848;W;24;008;C ;                         ;E ;04;00139370
016;0302848;W;24;008;D ;                         ;PD;04;00010311
016;0302848;W;24;008;E ;                         ;E ;04;00001506
016;0302848;W;24;008;F ;                         ;MF;03;00032861
016;0302848;W;24;008;G ;                         ;PD;04;00001446
016;0302848;W;24;008;H ;                         ;PD;04;00003044
016;0302848;W;24;008;I ;                         ;MF;03;00015957
016;0302848;W;24;008;J ;                         ;E ;04;00001406
016;0302848;W;31;045;A ;                         ;E ;04;00006655
016;0302848;W;31;045;B ;                         ;MF;01;00002925
016;0302848;W;31;054;A ;                         ;E ;03;00003529
016;0302848;W;32;030;A ;                         ;E ;03;00104293
016;0302848;W;32;046;A ;                         ;E ;03;00007392
016;0302848;W;36;003;A ;                         ;E ;03;00032137
016;0302848;W;36;003;B ;                         ;MF;01;00001445
016;0302848;W;36;006;A ;                         ;E ;03;00024452
016;0302849;H;03;014;A ;                         ;E ;04;00003441
016;0302849;H;03;014;B ;                         ;MF;04;00002953
016;0302849;H;03;015;A ;                         ;MM;02;00003380
016;0302849;H;03;015;B ;                         ;PD;03;00000455
016;0302849;H;03;048;A ;                         ;MF;04;00007139
016;0302849;H;03;048;B ;                         ;C ;04;00012814
016;0302849;H;03;048;C ;                         ;MM;04;00013281
016;0302849;H;03;078;A ;                         ;PD;01;00003734
016;0302849;H;04;041;A ;                         ;MM;04;00017495
016;0302849;H;22;044;A ;                         ;I ;01;00001128
016;0302849;H;22;044;B ;                         ;F ;04;00002143
016;0302849;H;22;044;C ;                         ;C ;04;00017240
016;0302849;H;22;045;A ;                         ;PD;04;00006520
016;0302849;H;22;045;B ;                         ;MM;04;00014488
016;0302849;H;22;045;C ;                         ;MF;04;00001429
016;0302850;F;10;005;A ;                         ;I ;01;00000443
016;0302850;F;10;084;A ;                         ;PD;01;00000392
016;0302854;X;01;018;A ;                         ;CR;01;00000070
016;0302854;X;01;018;B ;                         ;E ;03;00000852
016;0302854;X;04;059;A ;                         ;PD;01;00001060
016;0302854;X;04;059;B ;                         ;MF;01;00001153
016;0302854;X;05;053;A ;                         ;I ;01;00002148
016;0302854;X;10;050;A ;                         ;I ;01;00000856
016;0302854;X;10;083;A ;                         ;I ;01;00000495
016;0302854;X;10;086;A ;                         ;I ;01;00000403
016;0302854;X;13;021;A ;                         ;E ;03;00002098
016;0302854;X;13;087;A ;                         ;I ;01;00001353
016;0302854;X;13;088;A ;                         ;I ;01;00000358
016;0302854;X;13;089;A ;                         ;PD;02;00000491
016;0302854;X;13;089;B ;                         ;I ;01;00000301
016;0302854;X;14;068;A ;                         ;I ;01;00000687
016;0302854;X;14;068;B ;                         ;C ;01;00000331
016;0302854;X;18;048;A ;                         ;F ;01;00000555
016;0302854;X;19;045;A ;                         ;PD;01;00000141
016;0302854;X;19;045;B ;                         ;CR;01;00000073
016;0302854;X;21;041;A ;                         ;MF;01;00002106
016;0302854;X;23;027;A ;                         ;PD;04;00000781
016;0302854;X;24;011;A ;                         ;MM;04;00010095
016;0302854;X;24;011;B ;                         ;PD;04;00053002
016;0302854;X;24;016;A ;                         ;E ;03;00022675
016;0302854;X;24;017;A ;                         ;MM;04;00002988
016;0302854;X;24;018;A ;                         ;MM;03;00005181
016;0302854;X;24;019;A ;                         ;MM;04;00001145
016;0302854;X;25;034;A ;                         ;C ;04;00000385
016;0302854;X;36;007;A ;                         ;E ;03;00000705
016;0302854;X;36;007;B ;                         ;MM;03;00007367
016;0302854;X;36;007;C ;                         ;E ;03;00001009
016;0302854;X;36;011;A ;                         ;MM;03;00001094
016;0302854;X;36;011;B ;                         ;E ;03;00022837
016;0302855;W;24;003;A ;                         ;C ;04;00003539
016;0302858;A;03;032;A ;                         ;MF;02;00001364
016;0302858;A;03;033;B ;                         ;PD;04;00005332
016;0302863;H;26;024;A ;                         ;MM;02;00001172
016;0302863;H;26;024;B ;                         ;MF;04;00003891
016;0302863;H;26;024;C ;                         ;MM;03;00000820
016;0302863;H;27;016;A ;                         ;E ;03;00002733
016;0302863;H;27;016;B ;                         ;MF;04;00033677
016;0302863;H;27;016;C ;                         ;E ;03;00010375
016;0302863;H;27;016;D ;                         ;E ;03;00001543
016;0302863;H;27;018;A ;                         ;MF;04;00002403
016;0302863;H;27;018;B ;                         ;E ;03;00000468
016;0302863;H;27;018;C ;                         ;E ;03;00002253
016;0302863;H;27;018;D ;                         ;MF;04;00002290
016;0302863;H;27;018;E ;                         ;E ;03;00001468
016;0302863;H;27;018;F ;                         ;MF;04;00001160
016;0302863;H;27;019;A ;                         ;C ;04;00005774
016;0302863;H;27;020;A ;                         ;C ;04;00006051
016;0302863;H;27;022;A ;                         ;MF;04;00000301
016;0302863;H;27;022;B ;                         ;MM;04;00007979
016;0302863;H;27;022;C ;                         ;MF;04;00010917
016;0302863;H;27;022;D ;                         ;E ;04;00007854
016;0302863;H;27;022;E ;                         ;C ;04;00042224
016;0302863;H;27;022;F ;                         ;I ;01;00001217
016;0302863;H;27;022;G ;                         ;C ;04;00000857
016;0302863;H;27;022;H ;                         ;MF;04;00000596
016;0302871;P;29;007;A ;                         ;MF;04;00014563
016;0302875;B;07;006;A ;                         ;MM;03;00011127
016;0302875;B;08;001;A ;                         ;MM;02;00275111
016;0302875;B;08;005;A ;                         ;MM;02;00001967
016;0302875;B;08;006;A ;                         ;MM;03;00245327
016;0302875;B;29;033;A ;                         ;MM;04;00010814
016;0302875;B;29;034;A ;                         ;MM;04;00031633
016;0302875;B;30;023;A ;                         ;MM;01;00197996
016;0302875;B;30;024;A ;                         ;MM;01;00153082
016;0302875;B;30;025;A ;                         ;MM;02;00211541
016;0302875;B;30;026;A ;                         ;MM;04;00029633
016;0302875;B;30;027;A ;                         ;MM;03;00102286
016;0302875;B;30;028;A ;                         ;MM;02;00169467
016;0302875;B;30;029;A ;                         ;MM;01;00145590
016;0302875;B;30;030;A ;                         ;MM;03;00367611
016;0302875;B;30;035;A ;                         ;MM;01;00093844
016;0302880;Y;05;009;A ;                         ;MB;04;00001808
016;0302880;Y;07;001;A ;                         ;MB;02;00003115
016;0302880;Y;07;004;A ;                         ;MB;04;00000850
016;0302881;Q;15;029;A ;                         ;MM;04;00006061
016;0302882;B;02;042;A ;                         ;MF;04;00028532
016;0302882;B;02;042;B ;                         ;PD;04;00020877
016;0302882;B;02;042;C ;                         ;MF;04;00000697
016;0302882;B;02;049;A ;                         ;MF;04;00013347
016;0302882;B;02;050;A ;                         ;MF;03;00013755
016;0302882;B;02;050;B ;                         ;PD;04;00008876
016;0302882;B;02;050;C ;                         ;MF;03;00009419
016;0302882;B;02;053;A ;                         ;MF;03;00075208
016;0302882;B;02;053;B ;                         ;PD;04;00067660
016;0302882;B;02;053;C ;                         ;I ;01;00000093
016;0302882;B;02;053;D ;                         ;I ;01;00000780
016;0302882;B;02;053;E ;                         ;MF;03;00053666
016;0302882;B;02;055;A ;                         ;MF;04;00043264
016;0302882;B;02;055;B ;                         ;PD;04;00033232
016;0302882;B;02;055;C ;                         ;CR;01;00000108
016;0302882;B;02;055;D ;                         ;MF;04;00016816
016;0302882;B;11;030;A ;                         ;MF;04;00023433
016;0302882;B;11;031;A ;                         ;MF;04;00023642
016;0302882;B;11;032;A ;                         ;PD;04;00002027
016;0302882;B;11;032;B ;                         ;MF;03;00060931
016;0302882;B;11;032;C ;                         ;E ;03;00005342
016;0302882;B;11;033;A ;                         ;MF;04;00000436
016;0302882;B;11;033;B ;                         ;I ;01;00001714
016;0302882;B;11;033;C ;                         ;MF;04;00000657
016;0302882;B;11;034;A ;                         ;MF;03;00004370
016;0302882;B;11;039;A ;                         ;MF;02;00004239
016;0302882;B;11;040;A ;                         ;MF;02;00005519
016;0302882;B;11;042;A ;                         ;MB;04;00001147
016;0302882;B;11;043;A ;                         ;E ;04;00001336
016;0302882;B;12;003;A ;                         ;C ;04;00005400
016;0302882;B;12;003;B ;                         ;F ;04;00002958
016;0302882;B;12;003;C ;                         ;MF;03;00343346
016;0302882;B;12;004;A ;                         ;MF;03;00129841
016;0302882;B;12;005;A ;                         ;MB;03;00003815
016;0302882;B;12;005;B ;                         ;MF;03;00061498
016;0302882;B;12;010;B ;                         ;MF;03;00012447
016;0302882;B;12;010;C ;                         ;PD;04;00005854
016;0302882;B;12;011;A ;                         ;MF;04;00031524
016;0302882;B;12;012;A ;                         ;PD;04;00010882
016;0302882;B;12;012;B ;                         ;MB;02;00005446
016;0302882;B;12;013;A ;                         ;C ;04;00032221
016;0302882;B;12;013;B ;                         ;I ;01;00000164
016;0302882;B;12;013;C ;                         ;E ;04;00000874
016;0302882;B;12;013;D ;                         ;MF;04;00007746
016;0302882;B;12;013;E ;                         ;PD;04;00001242
016;0302882;B;12;013;F ;                         ;I ;01;00002719
016;0302882;B;12;013;G ;                         ;PD;04;00005624
016;0302882;B;12;013;H ;                         ;MB;04;00032561
016;0302882;B;12;013;I ;                         ;PD;04;00006259
016;0302882;B;12;013;J ;                         ;MB;04;00027290
016;0302882;B;12;014;A ;                         ;MB;04;00002540
016;0302882;B;12;015;A ;                         ;E ;04;00000519
016;0302882;B;12;015;B ;                         ;E ;04;00000494
016;0302882;B;12;015;C ;                         ;MB;01;00012436
016;0302882;B;12;018;A ;                         ;MF;01;00012033
016;0302882;B;12;019;A ;                         ;MF;03;00014336
016;0302882;B;12;020;A ;                         ;MF;03;00013656
016;0302882;B;12;021;A ;                         ;MB;04;00007761
016;0302882;B;12;022;A ;                         ;MF;01;00034118
016;0302882;B;12;023;A ;                         ;E ;03;00001132
016;0302882;B;12;028;A ;                         ;F ;01;00008362
016;0302882;B;12;028;B ;                         ;I ;01;00004455
016;0302882;B;12;028;C ;                         ;PD;01;00033039
016;0302882;B;12;028;D ;                         ;MF;04;00034537
016;0302882;B;13;013;A ;                         ;PD;04;00000202
016;0302882;B;13;014;A ;                         ;C ;01;00000359
016;0302882;B;13;022;A ;                         ;MF;04;00099602
016;0302882;B;13;025;A ;                         ;MM;04;00018510
016;0302882;B;13;025;B ;                         ;MF;04;00051193
016;0302882;B;13;025;C ;                         ;CS;02;00000334
016;0302882;B;13;026;A ;                         ;MF;04;00076274
016;0302882;B;13;026;B ;                         ;MM;04;00069832
016;0302882;B;13;026;C ;                         ;MF;04;00283532
016;0302882;B;13;026;D ;                         ;MM;04;00076804
016;0302882;B;13;027;A ;                         ;MF;04;00003978
016;0302882;B;13;027;B ;                         ;E ;03;00056538
016;0302882;B;13;027;C ;                         ;E ;03;00005825
016;0302882;B;13;027;D ;                         ;MF;04;00152947
016;0302882;B;13;027;E ;                         ;MM;04;00057676
016;0302882;B;13;027;F ;                         ;MM;04;00066278
016;0302882;B;13;027;G ;                         ;MF;04;00008430
016;0302882;B;13;028;A ;                         ;MF;04;00023555
016;0302882;B;13;031;A ;                         ;E ;03;00002378
016;0302882;B;13;031;B ;                         ;MF;03;00002967
016;0302882;B;13;033;A ;                         ;E ;03;00005241
016;0302882;B;13;033;B ;                         ;MF;01;00025508
016;0302882;B;13;033;C ;                         ;E ;03;00010316
016;0302882;B;13;034;A ;                         ;I ;01;00000415
016;0302882;B;13;034;B ;                         ;MF;04;00042947
016;0302882;B;13;035;A ;                         ;MF;01;00083628
016;0302882;B;13;037;A ;                         ;PD;04;00000600
016;0302882;B;13;037;B ;                         ;PD;04;00000612
016;0302882;B;13;037;C ;                         ;I ;01;00000967
016;0302882;B;13;037;D ;                         ;PD;04;00001139
016;0302882;B;13;037;E ;                         ;MF;01;00394679
016;0302882;B;13;037;F ;                         ;MM;03;00153740
016;0302882;B;13;037;G ;                         ;MF;01;00071312
016;0302882;B;13;040;A ;                         ;C ;04;00011578
016;0302882;B;13;040;B ;                         ;F ;04;00004486
016;0302882;B;13;040;C ;                         ;I ;01;00000870
016;0302882;B;13;040;D ;                         ;MF;03;00008471
016;0302882;B;13;040;E ;                         ;C ;04;00001535
016;0302882;B;13;040;F ;                         ;PD;04;00019981
016;0302882;B;13;040;G ;                         ;MF;03;00003559
016;0302882;B;13;040;H ;                         ;MF;03;00004344
016;0302882;B;13;042;A ;                         ;MF;02;00004846
016;0302882;B;13;042;B ;                         ;PD;04;00025198
016;0302882;B;13;044;A ;                         ;MF;02;00009011
016;0302882;B;13;045;A ;                         ;MF;04;00408389
016;0302882;B;13;046;A ;                         ;E ;04;00000821
016;0302882;B;13;046;B ;                         ;E ;04;00002773
016;0302882;B;13;046;C ;                         ;MF;01;00080220
016;0302882;B;13;046;D ;                         ;E ;04;00002612
016;0302882;B;13;046;E ;                         ;E ;04;00006215
016;0302882;B;13;046;F ;                         ;I ;01;00000455
016;0302882;B;13;046;G ;                         ;E ;04;00000476
016;0302882;B;13;046;H ;                         ;MF;01;00003250
016;0302882;B;13;046;I ;                         ;C ;04;00024976
016;0302882;B;13;046;J ;                         ;E ;04;00001479
016;0302882;B;13;047;A ;                         ;I ;01;00000368
016;0302882;B;13;047;B ;                         ;MF;03;00240538
016;0302882;B;13;047;C ;                         ;E ;02;00016773
016;0302882;B;13;047;D ;                         ;E ;02;00022147
016;0302882;B;13;048;A ;                         ;MB;04;00003471
016;0302882;B;13;049;A ;                         ;MF;04;00003227
016;0302882;B;13;050;A ;                         ;I ;01;00001021
016;0302882;B;13;050;B ;                         ;PD;04;00002281
016;0302882;B;13;050;C ;                         ;MF;02;00008228
016;0302882;B;13;052;A ;                         ;PD;04;00002277
016;0302882;B;13;052;B ;                         ;MF;04;00001446
016;0302882;B;13;056;A ;                         ;E ;04;00001134
016;0302882;B;13;056;B ;                         ;MF;01;00023694
016;0302882;B;13;062;A ;                         ;E ;03;00005665
016;0302882;B;13;062;B ;                         ;MF;03;00000512
016;0302882;B;13;062;C ;                         ;MF;03;00046796
016;0302882;B;13;062;D ;                         ;E ;03;00003544
016;0302882;B;13;062;E ;                         ;PD;04;00006228
016;0302882;B;13;062;F ;                         ;I ;01;00003788
016;0302882;B;13;062;G ;                         ;PD;04;00027728
016;0302882;B;13;064;A ;                         ;MF;04;00006016
016;0302882;B;17;050;A ;                         ;MF;03;00000636
016;0302882;B;17;050;B ;                         ;MT;01;00010123
016;0302882;B;17;050;C ;                         ;MF;03;00108116
016;0302882;B;17;050;D ;                         ;E ;03;00004947
016;0302882;B;17;050;E ;                         ;MF;03;00000384
016;0302882;B;17;051;A ;                         ;MF;03;00013685
016;0302882;B;17;051;B ;                         ;E ;03;00002668
016;0302882;B;19;003;A ;                         ;MF;01;00005074
016;0302882;B;19;003;B ;                         ;PD;04;00010775
016;0302882;B;19;003;C ;                         ;E ;03;00018062
016;0302882;B;19;003;D ;                         ;MF;01;00062934
016;0302882;B;19;003;F ;                         ;C ;04;00002177
016;0302882;B;19;003;G ;                         ;MF;01;00012484
016;0302882;B;19;004;A ;                         ;MF;03;00064511
016;0302882;B;20;003;A ;                         ;PD;04;00048983
016;0302882;B;20;003;B ;                         ;MF;01;00104374
016;0302882;B;20;003;C ;                         ;I ;01;00001586
016;0302882;B;20;003;D ;                         ;MT;02;00051049
016;0302882;B;20;004;A ;                         ;E ;03;00004567
016;0302882;B;20;004;B ;                         ;PD;04;00011570
016;0302882;B;20;004;C ;                         ;F ;04;00001223
016;0302882;B;20;004;D ;                         ;PD;04;00032565
016;0302882;B;20;004;E ;                         ;MF;01;00001846
016;0302882;B;20;004;F ;                         ;PD;04;00001525
016;0302882;B;20;004;G ;                         ;E ;03;00002210
016;0302882;B;20;004;H ;                         ;MT;03;00007528
016;0302882;B;20;004;I ;                         ;C ;04;00021529
016;0302882;B;20;004;J ;                         ;MF;01;00001792
016;0302882;B;20;004;K ;                         ;MT;03;00003156
016;0302882;B;20;004;L ;                         ;MF;01;00007176
016;0302882;B;20;004;M ;                         ;I ;01;00000792
016;0302882;B;20;004;N ;                         ;PD;04;00076063
016;0302882;B;20;004;O ;                         ;MF;01;00454265
016;0302882;B;20;004;P ;                         ;E ;03;00002327
016;0302882;B;20;004;Q ;                         ;E ;03;00002634
016;0302882;B;20;004;R ;                         ;PD;04;00045626
016;0302882;B;21;034;A ;                         ;E ;03;00012312
016;0302882;B;21;034;B ;                         ;MF;03;00022712
016;0302882;B;34;033;A ;                         ;E ;03;00016987
016;0302882;B;34;033;B ;                         ;MF;01;00161175
016;0302882;B;34;033;C ;                         ;E ;03;00002204
016;0302882;B;34;033;D ;                         ;MT;03;00003451
016;0302882;B;34;033;E ;                         ;E ;03;00045552
016;0302882;B;34;033;F ;                         ;MT;03;00003090
016;0302882;B;35;002;A ;                         ;MF;01;00001005
016;0302882;B;35;002;B ;                         ;MF;01;00013467
016;0302882;B;35;002;C ;                         ;E ;03;00176654
016;0302882;B;35;003;A ;                         ;MF;01;00100582
016;0302882;B;35;003;B ;                         ;E ;03;00001259
016;0302882;B;35;007;A ;                         ;PD;04;00001564
016;0302882;B;35;007;B ;                         ;MF;03;00023545
016;0302882;B;35;007;C ;                         ;PD;04;00008041
016;0302882;B;35;007;D ;                         ;E ;03;00026006
016;0302882;B;35;007;E ;                         ;E ;03;00007329
016;0302882;B;35;007;F ;                         ;MF;03;00135871
016;0302882;B;35;007;G ;                         ;E ;03;00013488
016;0302882;B;35;007;H ;                         ;E ;03;00007196
016;0302882;B;35;007;I ;                         ;E ;03;00023253
016;0302882;B;35;008;A ;                         ;E ;03;00002428
016;0302882;B;35;008;B ;                         ;PD;03;00041740
016;0302882;B;35;008;C ;                         ;E ;03;00002491
016;0302882;B;35;008;D ;                         ;MF;03;00321867
016;0302882;B;35;008;E ;                         ;E ;03;00001819
016;0302882;B;35;008;F ;                         ;E ;03;00010739
016;0302882;B;35;008;G ;                         ;E ;03;00002064
016;0302882;B;35;008;H ;                         ;E ;03;00002752
016;0302882;B;35;009;A ;                         ;I ;01;00003408
016;0302882;B;35;009;B ;                         ;E ;03;00008747
016;0302882;B;35;009;C ;                         ;PD;04;00249283
016;0302882;B;35;009;D ;                         ;MF;03;00008165
016;0302882;B;35;009;E ;                         ;I ;01;00000063
016;0302882;B;35;009;F ;                         ;I ;01;00001036
016;0302882;B;35;009;G ;                         ;C ;04;00063572
016;0302882;B;35;009;H ;                         ;F ;04;00003385
016;0302882;B;35;009;I ;                         ;F ;04;00004725
016;0302882;B;35;009;J ;                         ;I ;01;00007082
016;0302882;B;35;009;K ;                         ;E ;03;00013467
016;0302882;B;35;009;L ;                         ;E ;03;00002651
016;0302882;B;35;009;M ;                         ;MF;03;00097344
016;0302882;B;35;009;N ;                         ;E ;03;00016225
016;0302882;B;35;009;O ;                         ;E ;03;00001667
016;0302882;B;35;009;P ;                         ;I ;01;00001651
016;0302882;B;35;009;Q ;                         ;C ;04;00005216
016;0302882;B;35;009;R ;                         ;E ;03;00007047
016;0302882;B;35;009;S ;                         ;PD;04;00000571
016;0302882;B;35;010;A ;                         ;MT;02;00002999
016;0302882;B;35;010;B ;                         ;MB;04;00007773
016;0302882;B;35;010;C ;                         ;PD;04;00015293
016;0302882;B;35;010;D ;                         ;I ;01;00000111
016;0302882;B;35;010;E ;                         ;E ;04;00040437
016;0302882;B;35;010;F ;                         ;MF;03;00084327
016;0302882;B;35;010;G ;                         ;PD;04;00000361
016;0302882;B;35;010;H ;                         ;PD;04;00000371
016;0302882;B;35;010;I ;                         ;MB;04;00004565
016;0302882;B;35;010;J ;                         ;MB;04;00000562
016;0302882;B;35;010;K ;                         ;MB;04;00009338
016;0302882;B;35;010;L ;                         ;E ;04;00103739
016;0302882;B;35;010;M ;                         ;MB;04;00004771
016;0302882;B;35;010;N ;                         ;MB;04;00001435
016;0302882;B;35;010;O ;                         ;MF;03;00052352
016;0302882;B;35;012;A ;                         ;MF;03;00103549
016;0302882;B;35;012;B ;                         ;E ;03;00003184
016;0302882;B;35;013;A ;                         ;E ;03;00006960
016;0302882;B;35;013;B ;                         ;MF;04;00015974
016;0302882;B;35;013;C ;                         ;E ;03;00001186
016;0302882;B;35;013;D ;                         ;PD;04;00035701
016;0302882;B;35;013;E ;                         ;E ;03;00006944
016;0302882;B;35;013;F ;                         ;C ;04;00000425
