Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
053;0311904;B;02;294;B ;                         ;C ;01;00004111
053;0311904;B;02;384;A ;                         ;C ;01;00001964
053;0311904;B;03;011;A ;                         ;E ;03;00022785
053;0311904;B;03;011;B ;                         ;MB;03;00234281
053;0311904;B;03;011;C ;                         ;MM;01;00046703
053;0311904;B;03;011;D ;                         ;E ;03;00008612
053;0311904;B;03;011;E ;                         ;MM;01;00002508
053;0311904;B;03;011;F ;                         ;E ;03;00008497
053;0311904;B;03;011;H ;                         ;E ;03;00002177
053;0311904;B;03;011;I ;                         ;MB;03;00014170
053;0311904;B;03;011;J ;                         ;MM;01;00034041
053;0311904;B;03;011;K ;                         ;E ;03;00004705
053;0311904;B;03;011;L ;                         ;MB;03;00013908
053;0311904;B;03;011;M ;                         ;MF;02;00009319
053;0311904;B;03;015;A ;                         ;I ;01;00000158
053;0311904;B;03;015;B ;                         ;E ;04;00002891
053;0311904;B;03;020;A ;                         ;E ;04;00004773
053;0311904;B;03;020;B ;                         ;I ;01;00001059
053;0311904;B;03;020;C ;                         ;E ;04;00003187
053;0311904;B;03;031;A ;                         ;MB;03;00006800
053;0311904;B;03;036;C ;                         ;E ;04;00001800
053;0311904;B;03;066;A ;                         ;PD;04;00004379
053;0311908;K;03;037;A ;                         ;MB;01;00001432
053;0311913;R;02;148;A ;                         ;MF;03;00008061
053;0311913;R;02;148;B ;                         ;E ;01;00014275
053;0311917;D;02;139;A ;                         ;MB;03;00004466
053;0311919;T;02;199;A ;                         ;C ;01;00001673
053;0311919;T;02;199;B ;                         ;F ;01;00011518
053;0311919;T;02;199;C ;                         ;I ;01;00000967
053;0311921;C;01;058;A ;                         ;C ;01;00001364
053;0311921;C;01;058;B ;                         ;I ;01;00006775
053;0311921;C;01;066;A ;                         ;MM;02;00011547
053;0311921;C;01;066;B ;                         ;MB;01;00001169
053;0311921;C;01;066;C ;                         ;MB;01;00008649
053;0311921;C;02;165;A ;                         ;I ;01;00000374
053;0311921;C;02;165;B ;                         ;F ;03;00000592
053;0311921;C;02;165;C ;                         ;C ;03;00029970
053;0311921;C;02;306;A ;                         ;C ;01;00000212
053;0311923;S;02;082;A ;                         ;C ;02;00002831
053;0311923;S;02;082;B ;                         ;CS;01;00000174
053;0311923;S;02;082;C ;                         ;CG;01;00000161
053;0311923;S;02;082;D ;                         ;C ;01;00005777
053;0311923;S;02;082;E ;                         ;C ;02;00002216
053;0311923;S;02;082;F ;                         ;PD;01;00029082
053;0311923;S;02;082;J ;                         ;CR;01;00000036
053;0311923;S;02;083;A ;                         ;E ;03;00003096
053;0311923;S;02;083;B ;                         ;C ;03;00002379
053;0311927;E;01;240;A ;                         ;MB;03;00021821
053;0311927;E;01;240;B ;                         ;MT;03;00027116
053;0311927;E;01;240;C ;                         ;MB;03;00002088
053;0311928;M;01;065;A ;                         ;MM;03;00002935
053;0311928;M;01;065;B ;                         ;E ;03;00004638
053;0311928;M;01;065;C ;                         ;MF;02;00003866
053;0311928;M;01;073;A ;                         ;PD;01;00020970
053;0311940;T;01;137;A ;                         ;MB;03;00006779
053;0311949;W;02;097;A ;                         ;I ;01;00000194
053;0311949;W;02;097;B ;                         ;C ;03;00042905
053;0311949;W;02;097;C ;                         ;CG;01;00000401
053;0311949;W;02;097;D ;                         ;CR;01;00000021
053;0311951;F;02;104;A ;                         ;I ;01;00000762
053;0311951;F;02;104;B ;                         ;PD;01;00000288
053;0311951;F;02;106;A ;                         ;I ;01;00000459
053;0311952;N;02;075;A ;                         ;I ;01;00000123
053;0311952;N;02;075;B ;                         ;C ;02;00002865
053;0311952;N;02;075;C ;                         ;F ;02;00003885
053;0311952;N;02;075;D ;                         ;CS;01;00000274
053;0311952;N;02;075;E ;                         ;PD;01;00057966
053;0311952;N;02;075;F ;                         ;E ;03;00003546
053;0311952;N;02;075;G ;                         ;MB;01;00010148
053;0311952;N;02;075;H ;                         ;E ;03;00003725
053;0311952;N;02;075;I ;                         ;CG;01;00000118
053;0311952;N;02;075;J ;                         ;C ;01;00002421
053;0311953;V;03;048;A ;                         ;MB;03;00000699
053;0311954;G;03;019;A ;                         ;I ;01;00000273
053;0311954;G;03;019;B ;                         ;PD;04;00006735
053;0311954;G;03;019;C ;                         ;I ;01;00000403
053;0311954;G;03;029;A ;                         ;PD;02;00012837
053;0311954;G;03;029;B ;                         ;I ;01;00001231
053;0311954;G;03;042;A ;                         ;PD;02;00011209
053;0311954;G;03;042;B ;                         ;I ;01;00000612
053;0311956;W;01;015;A ;                         ;E ;01;00003488
053;0311956;W;01;015;B ;                         ;MF;01;00002680
053;0311958;P;01;052;A ;                         ;MF;01;00010260
053;0311958;P;01;052;B ;                         ;E ;03;00001298
053;0311958;P;01;052;C ;                         ;E ;03;00000599
053;0311961;G;01;090;A ;                         ;MM;02;00001963
053;0311961;G;01;090;B ;                         ;MF;01;00006266
053;0311961;G;01;090;C ;                         ;PD;02;00006859
053;0311961;G;01;092;A ;                         ;PD;03;00002669
053;0311961;G;01;112;A ;                         ;PD;04;00001661
053;0311961;G;01;112;B ;                         ;MM;02;00003005
053;0311961;G;01;118;A ;FRG85-DESCRIP-C          ;C ;02;00010831
053;0311961;G;01;127;A ;                         ;I ;01;00000296
053;0311961;G;01;127;B ;                         ;C ;01;00001995
053;0311961;G;01;311;A ;                         ;MM;02;00019737
053;0311964;H;02;203;A ;                         ;PD;03;00002869
053;0311964;H;02;203;B ;                         ;MB;03;00000331
053;0311964;H;02;205;A ;                         ;C ;03;00002566
053;0311964;H;02;209;A ;                         ;F ;02;00001356
053;0311964;H;02;209;B ;                         ;C ;03;00003117
053;0311964;H;02;316;A ;                         ;MF;02;00001852
053;0311967;Y;02;212;A ;                         ;I ;01;00000183
053;0311967;Y;02;212;B ;                         ;CR;01;00000098
053;0311967;Y;02;212;C ;                         ;C ;01;00002574
053;0311967;Y;02;212;D ;                         ;CR;01;00000073
053;0311970;W;02;067;A ;                         ;MB;01;00001347
053;0311970;W;02;068;A ;                         ;PD;01;00055712
053;0311970;W;02;068;B ;                         ;I ;01;00002443
053;0311971;H;01;036;A ;                         ;E ;01;00003975
053;0311974;Y;02;157;A ;                         ;C ;01;00004179
053;0311980;A;01;228;A ;                         ;MB;01;00007417
053;0311984;J;01;166;A ;                         ;MB;02;00000478
053;0311984;J;01;166;B ;                         ;F ;01;00000916
053;0311984;J;02;042;A ;                         ;C ;01;00000740
053;0311984;J;02;042;B ;                         ;MT;02;00000901
053;0311984;J;02;042;C ;                         ;C ;01;00000592
053;0311984;J;02;042;D ;                         ;MT;01;00000071
053;0311988;S;01;167;A ;                         ;E ;01;00001486
053;0311988;S;01;170;A ;                         ;PD;01;00005306
053;0311988;S;01;171;A ;                         ;MB;03;00001341
053;0311988;S;01;171;B ;                         ;PD;01;00002243
053;0311988;S;01;171;C ;                         ;I ;01;00000338
053;0311988;S;01;171;D ;                         ;C ;01;00004443
053;0311988;S;01;171;E ;                         ;CR;01;00000063
053;0311995;S;01;145;A ;                         ;MM;01;00097733
053;0311995;S;01;145;B ;                         ;E ;01;00004308
053;0311995;S;01;145;C ;                         ;MB;01;00075742
053;0311995;S;01;145;D ;                         ;C ;02;00001086
053;0311995;S;01;145;E ;                         ;C ;02;00011646
053;0311995;S;01;145;F ;                         ;C ;02;00000567
053;0311995;S;01;145;G ;                         ;C ;02;00000840
053;0311995;S;01;145;H ;                         ;E ;01;00009100
053;0311995;S;01;145;I ;                         ;MB;01;00001305
053;0311995;S;01;145;J ;                         ;PD;01;00005062
053;0311995;S;01;145;K ;                         ;F ;01;00000805
053;0311995;S;01;145;L ;                         ;E ;01;00012202
053;0312001;V;01;120;A ;                         ;PD;02;00011573
053;0312001;V;01;237;A ;                         ;MM;01;00003510
053;0312001;V;02;090;A ;                         ;C ;01;00002505
053;0312001;V;02;090;B ;ARRUZKOCELAYA            ;PD;01;00005291
053;0312001;V;02;090;C ;                         ;CS;01;00000172
053;0312001;V;02;090;D ;                         ;PD;01;00002027
053;0312001;V;02;090;E ;                         ;CR;01;00000061
053;0312001;V;02;090;F ;                         ;CR;01;00000036
053;0312001;V;02;090;G ;                         ;CR;01;00000015
053;0312008;Y;01;061;A ;                         ;E ;02;00005992
053;0312008;Y;01;062;A ;                         ;E ;02;00005954
053;0312010;X;01;080;A ;                         ;MM;01;00017063
053;0312010;X;01;080;B ;                         ;E ;03;00004548
053;0312010;X;01;088;A ;                         ;E ;03;00006079
053;0312010;X;01;088;B ;                         ;MM;01;00012257
053;0312010;X;01;088;C ;                         ;E ;03;00005263
053;0312010;X;01;234;A ;                         ;MB;03;00003801
053;0312010;X;01;234;B ;                         ;E ;03;00000732
053;0312010;X;03;013;A ;                         ;PD;02;00004472
053;0312010;X;03;017;A ;                         ;F ;02;00002509
053;0312010;X;03;049;A ;                         ;F ;02;00001033
053;0312012;H;03;035;B ;                         ;MF;01;00000654
053;0312012;H;03;046;A ;                         ;C ;01;00001660
053;0312013;P;03;044;A ;                         ;PD;01;00003048
053;0312013;P;03;044;B ;                         ;C ;01;00006139
053;0312013;P;03;044;C ;                         ;I ;01;00000902
053;0312013;P;03;044;D ;                         ;PD;01;00002465
053;0312017;B;01;049;A ;                         ;MB;01;00031911
053;0312019;R;02;074;A ;                         ;PD;01;00012080
053;0312019;R;02;074;B ;                         ;CS;01;00000146
053;0312019;R;02;074;C ;                         ;C ;01;00002707
053;0312019;R;02;074;D ;                         ;I ;01;00000073
053;0312019;R;02;074;E ;                         ;CR;01;00000055
053;0312020;P;02;076;A ;                         ;I ;01;00000274
053;0312020;P;02;076;B ;                         ;C ;01;00012926
053;0312020;P;02;076;C ;                         ;I ;01;00000252
053;0312021;A;01;005;A ;                         ;PD;04;00005283
053;0312021;A;01;005;B ;                         ;MF;02;00000882
053;0312021;A;01;079;A ;                         ;MM;02;00009222
053;0312021;A;01;079;B ;                         ;MF;02;00005324
053;0312021;A;01;079;C ;                         ;E ;03;00001194
053;0312021;A;01;241;A ;                         ;MM;01;00035057
053;0312021;A;01;241;B ;                         ;PD;04;00008760
053;0312021;A;01;241;C ;                         ;MF;01;00002075
053;0312024;B;03;045;A ;                         ;F ;01;00001034
053;0312024;B;03;045;B ;                         ;C ;01;00010487
053;0312024;B;03;045;C ;                         ;CR;01;00000161
053;0312025;J;02;213;A ;                         ;MB;03;00002383
053;0312026;R;01;044;A ;                         ;MB;03;00015392
053;0312026;R;01;046;A ;                         ;MF;02;00002393
053;0312026;R;01;055;A ;                         ;C ;01;00000245
053;0312026;R;01;055;B ;                         ;C ;02;00014527
053;0312026;R;01;055;C ;                         ;CS;01;00000184
053;0312026;R;01;077;A ;                         ;I ;01;00000352
053;0312026;R;01;077;B ;                         ;E ;01;00001251
053;0312026;R;01;257;A ;                         ;PD;03;00006779
053;0312026;R;01;312;A ;                         ;PD;01;00004980
053;0312026;R;01;312;B ;                         ;C ;01;00001128
053;0312027;C;03;001;A ;                         ;MF;01;00000353
053;0312027;C;03;001;B ;                         ;I ;01;00007553
053;0312027;C;03;001;C ;                         ;C ;01;00002897
053;0312035;K;03;008;A ;                         ;C ;01;00007233
053;0312036;S;01;115;A ;                         ;MF;01;00010327
053;0312036;S;01;115;B ;                         ;E ;01;00000569
053;0312036;S;01;115;C ;                         ;E ;01;00001257
053;0312036;S;01;115;D ;                         ;C ;01;00002929
053;0312036;S;01;115;E ;                         ;E ;01;00003032
053;0312039;T;01;032;A ;                         ;C ;01;00002545
053;0312039;T;01;032;B ;                         ;I ;01;00000622
053;0312039;T;01;032;C ;                         ;F ;01;00001798
053;0312039;T;01;032;D ;                         ;MF;01;00001498
053;0312039;T;01;032;E ;                         ;I ;01;00001825
053;0312044;D;01;141;A ;                         ;CG;01;00000086
053;0312044;D;01;141;B ;                         ;C ;01;00007945
053;0312044;D;01;141;C ;                         ;I ;01;00001377
053;0312044;D;01;141;D ;                         ;PD;01;00024840
053;0312044;D;01;141;E ;                         ;F ;01;00000366
053;0312044;D;01;141;F ;                         ;F ;01;00003121
053;0312044;D;01;141;G ;                         ;MF;01;00000533
053;0312044;D;01;141;H ;                         ;E ;01;00001411
053;0312044;D;01;141;I ;                         ;MF;01;00010732
053;0312044;D;01;141;J ;                         ;E ;01;00003182
053;0312044;D;01;141;K ;                         ;MF;01;00003142
053;0322131;R;01;078;A ;                         ;C ;01;00005397
053;0322131;R;01;267;A ;                         ;E ;01;00004069
053;0323884;L;02;034;A ;                         ;C ;01;00001054
053;0323884;L;02;034;B ;                         ;F ;01;00000273
053;0323885;T;02;107;A ;                         ;F ;02;00001632
053;0323885;T;02;107;B ;                         ;MF;01;00001246
053;0323885;T;02;107;C ;                         ;C ;01;00004686
053;0323885;T;02;107;D ;                         ;IN;01;00000352
053;0323885;T;02;107;E ;                         ;PD;01;00008459
053;0323885;T;02;107;F ;                         ;C ;02;00013534
053;0323885;T;02;107;H ;                         ;F ;01;00001003
053;0323885;T;02;107;I ;                         ;CS;01;00000288
053;0323885;T;02;107;J ;                         ;C ;02;00003405
053;0323888;U;02;052;A ;                         ;C ;01;00005512
053;0323889;F;02;048;A ;                         ;I ;01;00010660
053;0323889;F;02;048;B ;                         ;C ;01;00011676
053;0323891;L;01;142;A ;                         ;MB;03;00000610
053;0323891;L;01;306;A ;                         ;PD;02;00001498
053;0323891;L;01;306;B ;                         ;C ;01;00001686
053;0323891;L;01;306;C ;                         ;MB;01;00002954
053;0323891;L;01;306;D ;                         ;I ;01;00000646
053;0323891;L;01;306;E ;                         ;F ;01;00000432
053;0323892;T;01;031;A ;                         ;PD;01;00004838
053;0323892;T;01;031;B ;                         ;MB;01;00001771
053;0323892;T;01;031;D ;                         ;C ;01;00033176
053;0323892;T;01;031;E ;                         ;E ;01;00001196
053;0323892;T;01;031;F ;                         ;E ;01;00003862
053;0323892;T;01;031;G ;                         ;MF;01;00001804
053;0323892;T;01;031;H ;                         ;C ;01;00001572
053;0323892;T;03;034;A ;                         ;MT;04;00000144
053;0323893;E;02;057;A ;                         ;I ;01;00000455
053;0323893;E;02;057;B ;                         ;C ;01;00001814
053;0323893;E;02;057;C ;                         ;I ;01;00000176
053;0323898;V;02;036;A ;                         ;C ;01;00006268
053;0323898;V;02;053;A ;                         ;C ;01;00003210
053;0323899;G;02;102;A ;                         ;E ;01;00000659
053;0323905;T;02;029;A ;                         ;C ;01;00003008
053;0323908;U;02;260;A ;                         ;C ;01;00005768
053;0323909;F;02;044;A ;                         ;C ;01;00003629
053;0323910;D;02;054;H ;                         ;PD;01;00001846
053;0323910;D;02;055;B ;                         ;PD;01;00000348
053;0323910;D;02;055;C ;                         ;MB;01;00001612
053;0323910;D;02;055;D ;                         ;C ;01;00000516
053;0323914;M;02;124;A ;                         ;PD;01;00008141
053;0323914;M;02;124;B ;                         ;I ;01;00000128
053;0323914;M;02;127;A ;                         ;C ;01;00000628
053;0323914;M;02;128;A ;                         ;I ;01;00003164
053;0323914;M;02;128;B ;                         ;C ;01;00002398
053;0323914;M;02;128;D ;                         ;I ;01;00001127
053;0323917;N;02;254;A ;                         ;C ;01;00000644
053;0323918;V;02;191;A ;                         ;C ;01;00000473
053;0323922;U;01;248;A ;                         ;I ;01;00001481
053;0323922;U;01;248;B ;                         ;C ;01;00001954
053;0323925;V;01;025;A ;                         ;C ;01;00001330
053;0323925;V;01;025;B ;                         ;I ;01;00000351
053;0323925;V;01;025;C ;                         ;I ;01;00000087
053;0323925;V;01;026;A ;                         ;I ;01;00000282
053;0323925;V;01;026;B ;                         ;E ;01;00002190
053;0323925;V;01;026;C ;                         ;I ;01;00000619
053;0323925;V;01;026;D ;                         ;MB;02;00012745
053;0323925;V;01;026;E ;                         ;E ;01;00000682
053;0323925;V;01;270;A ;                         ;PD;01;00000121
053;0323925;V;02;123;A ;                         ;I ;01;00000489
053;0323925;V;02;123;B ;                         ;E ;01;00000765
053;0323925;V;02;123;C ;                         ;MF;02;00007102
053;0323925;V;02;258;A ;                         ;MB;01;00002361
053;0323927;X;02;173;A ;                         ;MM;01;00005950
053;0323927;X;02;173;B ;                         ;C ;03;00003886
053;0323927;X;02;173;C ;                         ;I ;01;00000299
053;0323927;X;02;173;D ;                         ;C ;01;00008303
053;0323927;X;02;173;E ;                         ;I ;01;00000127
053;0323927;X;02;173;F ;                         ;I ;01;00000042
053;0323927;X;02;173;G ;                         ;CR;01;00000026
053;0323928;W;02;167;A ;                         ;E ;01;00002061
053;0323929;H;01;116;A ;                         ;C ;04;00002862
053;0323929;H;02;046;A ;                         ;C ;01;00003023
053;0323930;F;01;333;A ;                         ;I ;01;00000319
053;0323930;F;01;333;B ;                         ;RI;01;00001413
053;0323930;F;01;333;C ;                         ;C ;01;00013263
053;0323939;Y;02;033;A ;                         ;C ;01;00001420
053;0323939;Y;02;033;B ;                         ;F ;01;00002793
053;0323939;Y;02;101;A ;                         ;PD;01;00008966
053;0323940;G;01;269;A ;                         ;C ;01;00004196
053;0323940;G;01;269;B ;                         ;I ;01;00000174
053;0323940;G;01;269;C ;                         ;I ;01;00000077
053;0323949;J;02;249;A ;                         ;C ;01;00000555
053;0323949;J;02;250;A ;                         ;C ;01;00000375
053;0323951;P;02;266;A ;                         ;MB;01;00016184
053;0324021;K;01;033;A ;                         ;MF;02;00003522
053;0324021;K;01;033;B ;                         ;E ;02;00003146
053;0324021;K;01;033;C ;                         ;PD;03;00010743
053;0324021;K;01;033;D ;                         ;E ;02;00001919
053;0324021;K;01;033;E ;                         ;MF;02;00004564
053;0324021;K;01;033;F ;                         ;E ;02;00000751
053;0324021;K;01;041;A ;                         ;F ;03;00000692
053;0324021;K;01;041;B ;                         ;C ;04;00001303
053;0324021;K;01;041;C ;                         ;F ;03;00000259
053;0324021;K;01;041;D ;                         ;I ;01;00000750
053;0324021;K;01;041;E ;                         ;E ;02;00016098
053;0324021;K;01;041;F ;                         ;MB;01;00009007
053;0324021;K;01;041;G ;                         ;C ;04;00024793
053;0324021;K;01;041;H ;                         ;E ;02;00002085
053;0324021;K;01;041;I ;                         ;E ;02;00001442
053;0324183;R;01;085;A ;                         ;MM;02;00002431
053;0324183;R;01;085;B ;                         ;E ;01;00010424
053;0324183;R;01;085;C ;                         ;MF;02;00005175
053;0324212;K;02;200;A ;                         ;I ;01;00000120
053;0324212;K;02;200;B ;                         ;C ;01;00000934
053;0324212;K;02;200;C ;                         ;I ;01;00000193
053;0324334;N;02;112;A ;                         ;E ;02;00002447
053;0324334;N;02;118;A ;                         ;PD;01;00000657
053;0324334;N;02;118;B ;                         ;I ;01;00000080
053;0324334;N;02;137;A ;                         ;MB;03;00012464
053;0324334;N;02;142;A ;                         ;I ;01;00000838
053;0324334;N;02;313;A ;                         ;MT;01;00000278
053;0324334;N;02;394;A ;                         ;MT;01;00001395
053;0324337;X;02;256;A ;                         ;C ;01;00000888
053;0324337;X;02;256;B ;                         ;I ;01;00000284
053;0325057;Q;02;262;A ;                         ;PD;01;00016045
053;0325057;Q;02;262;B ;                         ;I ;01;00000271
053;0325057;Q;02;262;C ;                         ;C ;01;00002983
053;0325057;Q;02;262;D ;                         ;PD;01;00008707
053;0325057;Q;02;262;E ;                         ;F ;01;00004692
053;0325057;Q;02;262;F ;                         ;CR;01;00000123
053;0325067;R;01;168;A ;                         ;PD;04;00002820
053;0325068;C;01;230;A ;                         ;MT;01;00008993
053;0325068;C;01;230;B ;                         ;MF;01;00005729
053;0325068;C;01;230;C ;                         ;E ;01;00002431
053;0325068;C;01;230;D ;                         ;MF;01;00001547
053;0325077;S;01;258;A ;                         ;MB;01;00000548
053;0325079;L;02;059;A ;                         ;I ;01;00000181
053;0325079;L;02;059;B ;                         ;C ;01;00002029
053;0325079;L;02;073;A ;                         ;PD;01;00002639
053;0325079;L;02;179;A ;                         ;E ;01;00001932
053;0325093;L;02;221;A ;                         ;MF;03;00012394
053;0325093;L;02;221;B ;                         ;PD;04;00011680
053;0325093;L;02;221;C ;                         ;E ;04;00001468
053;0325093;L;02;221;D ;                         ;MF;03;00017091
053;0325096;M;02;226;A ;                         ;I ;01;00000161
053;0325096;M;02;226;B ;                         ;C ;01;00000804
053;0325097;U;02;227;A ;                         ;I ;01;00000279
053;0325097;U;02;227;B ;                         ;C ;01;00001313
053;0325098;F;02;228;A ;                         ;I ;01;00000268
053;0325098;F;02;228;B ;                         ;C ;01;00000236
053;0325098;F;02;228;C ;                         ;F ;01;00000732
053;0325100;J;02;230;A ;                         ;C ;01;00000936
053;0325103;K;02;242;A ;                         ;MM;01;00004069
053;0325103;K;02;242;B ;                         ;MM;01;00002060
053;0325103;K;02;242;C ;                         ;I ;01;00001320
053;0325103;K;02;242;D ;                         ;I ;01;00000099
053;0325103;K;02;242;E ;                         ;PD;01;00002998
053;0325103;K;02;242;F ;                         ;MB;01;00008536
053;0325103;K;02;242;G ;                         ;PD;01;00001874
053;0325103;K;03;039;A ;                         ;MB;03;00001880
053;0325108;E;02;233;A ;                         ;C ;01;00001191
053;0325109;M;02;236;A ;                         ;C ;01;00000525
053;0325111;S;02;238;A ;                         ;C ;01;00000549
053;0325112;D;02;239;A ;                         ;C ;01;00000562
053;0325113;L;02;240;A ;                         ;C ;01;00000551
053;0325513;U;01;271;A ;                         ;E ;01;00004446
053;0325513;U;01;271;B ;                         ;I ;01;00001095
053;0325513;U;01;271;C ;                         ;PD;01;00013541
053;0325514;F;01;048;A ;                         ;E ;03;00003484
053;0325514;F;01;048;B ;                         ;I ;01;00001753
053;0325514;F;01;048;C ;                         ;MF;01;00012545
053;0325514;F;01;048;D ;                         ;PD;03;00010438
053;0325514;F;01;048;E ;                         ;C ;02;00011959
053;0325514;F;01;048;F ;                         ;F ;03;00003347
053;0325515;N;02;261;A ;                         ;PD;04;00002904
053;0325515;N;02;261;B ;                         ;F ;04;00000537
053;0325818;P;02;183;A ;                         ;C ;01;00001155
053;0325819;A;03;024;A ;                         ;C ;03;00000769
053;0325819;A;03;028;A ;                         ;C ;03;00000873
053;0326925;B;01;119;A ;                         ;C ;02;00001195
053;0326925;B;01;119;B ;                         ;I ;01;00000064
053;0326925;B;01;119;C ;                         ;C ;01;00000889
053;0326925;B;01;119;D ;                         ;MF;01;00001233
053;0326925;B;01;119;E ;                         ;I ;01;00000078
053;0326925;B;01;119;F ;                         ;I ;01;00000035
053;0326926;J;02;188;A ;                         ;E ;01;00000524
053;0326926;J;02;188;B ;                         ;I ;01;00000384
053;0326926;J;02;201;A ;                         ;I ;01;00000850
053;0326926;J;02;201;B ;                         ;E ;01;00000477
053;0326927;R;02;168;A ;                         ;C ;01;00002765
053;0326927;R;02;171;A ;                         ;I ;01;00000253
053;0326927;R;02;171;B ;                         ;C ;01;00003101
053;0326927;R;02;171;C ;                         ;I ;01;00000623
053;0326927;R;02;171;D ;                         ;C ;01;00000649
053;0326928;C;01;148;A ;                         ;MB;01;00001506
