Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
072;8187018;0107014;T; ;001;001;1291;ERGOIEN, AUZOA                ;026 ;  ;00;   ;H ;   545,00;
072;8187018;0107014;T;P;002;001;1291;ERGOIEN, AUZOA                ;026 ;  ;01;   ;V ;    98,00;
072;8187019;0105460;W; ;001;001;1291;ERGOIEN, AUZOA                ;025A;  ;00;   ;M ;    98,00;
072;8187019;0105460;W;P;002;001;1291;ERGOIEN, AUZOA                ;025A;  ;01;   ;V ;    94,00;
072;8187019;0105460;W; ;003;001;1291;ERGOIEN, AUZOA                ;025A;  ;BH;   ;T ;    40,00;
072;8187019;0105460;W; ;004;002;1291;ERGOIEN, AUZOA                ;025A;  ;01;   ;M ;    20,00;
072;8187020;3159102;H;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;802 ;  ;00;   ;O ;   150,60;
072;8187020;3159102;H; ;002;002;6001;ERGOIEN INDUSTRIALDEA         ;802 ;  ;00;   ;M ;   330,00;
072;8187020;3159102;H; ;003;003;6001;ERGOIEN INDUSTRIALDEA         ;802 ;  ;00;   ;P ;   171,90;
072;8187020;3159102;H; ;004;004;6001;ERGOIEN INDUSTRIALDEA         ;802 ;  ;00;   ;M ;   230,00;
072;8187020;3159102;H; ;005;005;6001;ERGOIEN INDUSTRIALDEA         ;802 ;  ;00;   ;M ;  1553,10;
072;8187020;3159102;H; ;006;006;6001;ERGOIEN INDUSTRIALDEA         ;802 ;  ;00;   ;M ;   247,32;
072;8187020;3159102;H; ;007;007;6001;ERGOIEN INDUSTRIALDEA         ;802 ;  ;00;   ;M ;   285,00;
072;8187020;3159102;H; ;008;008;6001;ERGOIEN INDUSTRIALDEA         ;802 ;  ;00;   ;I ;   904,79;
072;8187020;3159102;H; ;009;008;6001;ERGOIEN INDUSTRIALDEA         ;802 ;  ;EN;   ;I ;   264,00;
072;8187020;3159102;H; ;010;009;6001;ERGOIEN INDUSTRIALDEA         ;802 ;  ;00;   ;P ;   901,81;
072;8187021;5093214;E;P;001;001;1291;ERGOIEN, AUZOA                ;018B;  ;00;   ;G ;    26,00;
072;8187021;5119582;Y;P;001;001;1291;ERGOIEN, AUZOA                ;018B;  ;00;   ;G ;    18,00;
072;8187021;5119583;Q;P;001;001;1291;ERGOIEN, AUZOA                ;018B;  ;01;   ;V ;   130,00;
072;8187021;5119584;B;P;001;001;1291;ERGOIEN, AUZOA                ;018B;  ;00;   ;V ;   156,00;
072;8187022;6159136;U;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;801 ;  ;00;   ;U ;  2840,00;
072;8187023;5197804;K;P;001;001;7005;ERRATZU INDUSTRIALDEA         ;301C;  ;00;   ;I ;   946,00;
072;8187023;5197804;K; ;002;001;7005;ERRATZU INDUSTRIALDEA         ;301C;  ;00;   ;M ;   125,00;
072;8187023;5197804;K; ;003;001;7005;ERRATZU INDUSTRIALDEA         ;301C;  ;00;   ;O ;   125,00;
072;8187023;5197804;K; ;004;001;7005;ERRATZU INDUSTRIALDEA         ;301C;  ;EN;   ;O ;   250,00;
072;8187024;5090126;K;P;001;001;1291;ERGOIEN, AUZOA                ;028 ;  ;00;   ;V ;    95,00;
072;8187024;5090126;K; ;002;001;1291;ERGOIEN, AUZOA                ;028 ;  ;BH;   ;T ;    60,00;
072;8187024;5090126;K; ;003;001;1291;ERGOIEN, AUZOA                ;028 ;  ;SM;   ;G ;    35,00;
072;8187024;5090126;K; ;004;002;1291;ERGOIEN, AUZOA                ;028 ;  ;00;   ;T ;     5,00;
072;8187025;0105508;T;P;001;001;1291;ERGOIEN, AUZOA                ;032 ;  ;00;   ;V ;   249,00;
072;8187025;0105508;T; ;002;001;1291;ERGOIEN, AUZOA                ;032 ;  ;BH;   ;T ;   249,00;
072;8187025;0105508;T; ;003;001;1291;ERGOIEN, AUZOA                ;032 ;  ;SM;   ;T ;   249,00;
072;8187026;0105377;C;P;001;001;1291;ERGOIEN, AUZOA                ;031 ;  ;00;   ;V ;    23,00;
072;8187026;0105377;C; ;002;001;1291;ERGOIEN, AUZOA                ;031 ;  ;00;   ;T ;   200,00;
072;8187026;0105377;C; ;003;001;1291;ERGOIEN, AUZOA                ;031 ;  ;01;   ;V ;   110,00;
072;8187026;0105377;C; ;004;001;1291;ERGOIEN, AUZOA                ;031 ;  ;01;   ;T ;   110,00;
072;8187026;0105377;C; ;005;001;1291;ERGOIEN, AUZOA                ;031 ;  ;BH;   ;T ;   220,00;
072;8187026;0105377;C; ;006;002;1291;ERGOIEN, AUZOA                ;031 ;  ;00;   ;T ;    55,00;
072;8187027;6030259;F;P;001;001;1291;ERGOIEN, AUZOA                ;030 ;  ;00;   ;B ;   367,00;
072;8187027;6030259;F; ;002;001;1291;ERGOIEN, AUZOA                ;030 ;  ;00;   ;J ;    48,20;
072;8187027;6030259;F; ;003;001;1291;ERGOIEN, AUZOA                ;030 ;  ;00;   ;J ;   104,85;
072;8187027;6030260;D;P;001;001;1291;ERGOIEN, AUZOA                ;030 ;  ;01;   ;V ;   222,00;
072;8187027;6030260;D; ;002;001;1291;ERGOIEN, AUZOA                ;030 ;  ;BH;   ;T ;    75,00;
072;8187027;6030260;D; ;003;002;1291;ERGOIEN, AUZOA                ;030 ;  ;00;   ;G ;    55,00;
072;8187027;6030260;D; ;004;001;1291;ERGOIEN, AUZOA                ;030 ;  ;01;   ;Z ;    25,00;
072;8187027;6030260;D; ;005;001;1291;ERGOIEN, AUZOA                ;030 ;  ;01;   ;Z ;    36,00;
072;8187027;6030260;D; ;006;001;1291;ERGOIEN, AUZOA                ;030 ;  ;BH;   ;T ;   222,00;
072;8187028;5032990;K;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;511C;  ;00;   ;I ;  1000,00;
072;8187028;5032990;K; ;002;001;6001;ERGOIEN INDUSTRIALDEA         ;511C;  ;EN;   ;I ;   125,00;
072;8187029;5057352;S;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;531E;  ;00;   ;I ;  1000,00;
072;8187029;5057352;S; ;002;001;6001;ERGOIEN INDUSTRIALDEA         ;531E;  ;EN;   ;I ;   125,00;
072;8187030;5057353;D;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;521D;  ;00;   ;I ;  1000,00;
072;8187030;5057353;D; ;002;001;6001;ERGOIEN INDUSTRIALDEA         ;521D;  ;EN;   ;I ;   125,00;
072;8187031;5057351;K;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;537F;  ;00;   ;I ;  1000,00;
072;8187031;5057351;K; ;002;001;6001;ERGOIEN INDUSTRIALDEA         ;537F;  ;EN;   ;I ;   125,00;
072;8187032;5036944;S;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;831 ;  ;00;   ;N ;  1537,00;
072;8187032;5036945;D;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;811 ;  ;00;   ;I ;   763,00;
072;8187032;5036945;D; ;002;002;6001;ERGOIEN INDUSTRIALDEA         ;811 ;  ;EP;   ;O ;    86,76;
072;8187033;6098135;T;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;728W;  ;00;   ;I ;    19,11;
072;8187034;6048779;R;P;001;001;1291;ERGOIEN, AUZOA                ;025C;  ;00;   ;X ;   101,44;
072;8187034;6048779;R; ;002;001;1291;ERGOIEN, AUZOA                ;025C;  ;01;   ;X ;    37,33;
072;8187034;6048779;R; ;003;001;1291;ERGOIEN, AUZOA                ;025C;  ;00;   ;G ;    36,37;
072;8187034;6048779;R; ;004;002;1291;ERGOIEN, AUZOA                ;025C;  ;00;   ;T ;    22,50;
072;8187034;6048780;P;P;001;001;1291;ERGOIEN, AUZOA                ;025C;  ;01;   ;X ;    66,22;
072;8187034;6048780;P; ;002;001;1291;ERGOIEN, AUZOA                ;025C;  ;02;   ;X ;    98,85;
072;8187034;6048780;P; ;003;001;1291;ERGOIEN, AUZOA                ;025C;  ;01;   ;Z ;    18,67;
072;8187034;6048780;P; ;004;002;1291;ERGOIEN, AUZOA                ;025C;  ;00;   ;T ;    22,50;
072;8187035;6038586;Q;P;001;001;7005;ERRATZU INDUSTRIALDEA         ;329C;  ;00;   ;I ;   571,17;
072;8187036;6001986;R;P;001;000;6001;ERGOIEN INDUSTRIALDEA         ;954 ;  ;  ;   ;S ;   564,00;
072;8187037;6001989;S;P;001;000;6001;ERGOIEN INDUSTRIALDEA         ;957 ;  ;  ;   ;S ;  1200,00;
072;8187038;6001987;C;P;001;000;6001;ERGOIEN INDUSTRIALDEA         ;955 ;  ;  ;   ;S ;  3627,00;
072;8187039;6001988;K;P;001;000;6001;ERGOIEN INDUSTRIALDEA         ;956 ;  ;  ;   ;S ;  2985,00;
072;8187040;6079947;Q; ;001;001;1291;ERGOIEN, AUZOA                ;018C;  ;00;   ;H ;   199,26;
072;8187040;6079947;Q;P;002;001;1291;ERGOIEN, AUZOA                ;018C;  ;01;   ;V ;   199,26;
072;8187040;6079947;Q; ;003;001;1291;ERGOIEN, AUZOA                ;018C;  ;BC;   ;V ;   199,26;
072;8187040;6079947;Q; ;004;002;1291;ERGOIEN, AUZOA                ;018C;  ;SM;   ;M ;   807,00;
072;8187040;6079947;Q; ;005;002;1291;ERGOIEN, AUZOA                ;018C;  ;00;   ;H ;   952,09;
072;8187040;6079947;Q; ;006;003;1291;ERGOIEN, AUZOA                ;018C;  ;SM;   ;H ;   117,50;
072;8187040;6079947;Q; ;007;003;1291;ERGOIEN, AUZOA                ;018C;  ;00;   ;H ;   117,50;
072;8187040;6079947;Q; ;008;003;1291;ERGOIEN, AUZOA                ;018C;  ;00;   ;Z ;    99,70;
072;8187040;6079947;Q; ;009;004;1291;ERGOIEN, AUZOA                ;018C;  ;00;   ;M ;    30,00;
072;8187040;6079947;Q; ;010;005;1291;ERGOIEN, AUZOA                ;018C;  ;00;   ;U ;  2600,00;
072;8187041;6000677;W;P;001;001;7005;ERRATZU INDUSTRIALDEA         ;241 ;  ;00;   ;I ;  1923,00;
072;8187041;6000677;W; ;002;001;7005;ERRATZU INDUSTRIALDEA         ;241 ;  ;00;   ;O ;    52,00;
072;8187041;6000677;W; ;003;001;7005;ERRATZU INDUSTRIALDEA         ;241 ;  ;EN;   ;O ;    52,00;
072;8187041;6000677;W; ;004;001;7005;ERRATZU INDUSTRIALDEA         ;241 ;  ;EN;   ;L ;   393,00;
072;8187042;5100956;G;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;572N;  ;00;  1;M ;   575,00;
072;8187042;5100956;G; ;002;001;6001;ERGOIEN INDUSTRIALDEA         ;572N;  ;01;   ;M ;   180,00;
072;8187042;5100957;X;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;564N;  ;00;002;M ;   191,68;
072;8187042;5116537;R;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;560N;  ;00;2A ;M ;   192,00;
072;8187042;5116537;R; ;002;002;6001;ERGOIEN INDUSTRIALDEA         ;560N;  ;EP;   ;O ;    48,08;
072;8187042;5124838;J;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;562N;  ;00;2B ;M ;   191,00;
072;8187043;6098131;K;P;001;001;1291;ERGOIEN, AUZOA                ;021Y;  ;00;   ;I ;     7,93;
072;8187044;6033907;U;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;728 ;  ;00;001;I ;   676,81;
072;8187044;6033908;F;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;724 ;  ;00;002;I ;   660,01;
072;8187044;6033909;N;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;720 ;  ;00;003;I ;   660,01;
072;8187044;6033910;L;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;716 ;  ;00;004;I ;   659,91;
072;8187044;6033911;T;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;712 ;  ;00;005;I ;   856,86;
072;8187044;6033912;E;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;700 ;  ;00;006;I ;   319,20;
072;8187044;6033913;M;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;702 ;  ;00;007;I ;   487,20;
072;8187044;6033914;U;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;710 ;  ;00;008;I ;   527,52;
072;8187044;6033915;F;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;708 ;  ;00;009;I ;   346,08;
072;8187044;6033916;N;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;706 ;  ;00;010;I ;   319,20;
072;8187044;6033917;V;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;704 ;  ;00;011;I ;   487,20;
072;8187045;5155118;W;P;001;001;1291;ERGOIEN, AUZOA                ;019W;  ;00;   ;M ;    25,00;
072;8187045;5155118;W; ;002;001;1291;ERGOIEN, AUZOA                ;019W;  ;SM;   ;G ;    25,00;
072;8187046;5155061;J;P;001;001;7005;ERRATZU INDUSTRIALDEA         ;311C;  ;00;   ;I ;  1012,00;
072;8187047;5185019;A;P;001;001;1291;ERGOIEN, AUZOA                ;020D;  ;00;   ;G ;    57,18;
072;8187048;5196267;X;P;001;001;7005;ERRATZU INDUSTRIALDEA         ;252 ;  ;00;   ;I ;   187,00;
072;8187048;5196268;W;P;001;001;7005;ERRATZU INDUSTRIALDEA         ;258 ;  ;00;   ;I ;   110,00;
072;8187048;5196268;W; ;002;002;7005;ERRATZU INDUSTRIALDEA         ;258 ;  ;EN;   ;O ;    27,50;
072;8187048;5196269;H;P;001;001;7005;ERRATZU INDUSTRIALDEA         ;256 ;  ;00;   ;I ;   110,00;
072;8187049;4018495;P;P;001;001;1291;ERGOIEN, AUZOA                ;020E;  ;00;   ;G ;    31,59;
072;8187050;5070000;F;P;001;001;1291;ERGOIEN, AUZOA                ;023 ;  ;00;   ;V ;    91,55;
072;8187050;5070000;F; ;002;001;1291;ERGOIEN, AUZOA                ;023 ;  ;00;   ;B ;   124,45;
072;8187050;5070000;F; ;003;001;1291;ERGOIEN, AUZOA                ;023 ;  ;01;   ;V ;    89,45;
072;8187050;5070000;F; ;004;001;1291;ERGOIEN, AUZOA                ;023 ;  ;01;   ;B ;   126,55;
072;8187050;5070000;F; ;005;001;1291;ERGOIEN, AUZOA                ;023 ;  ;BH;   ;T ;    53,00;
072;8187050;5070000;F; ;006;002;1291;ERGOIEN, AUZOA                ;023 ;  ;00;   ;B ;    38,00;
072;8187050;5070000;F; ;007;003;1291;ERGOIEN, AUZOA                ;023 ;  ;00;   ;B ;  1100,00;
072;8187050;5070000;F; ;008;003;1291;ERGOIEN, AUZOA                ;023 ;  ;01;   ;B ;   300,00;
072;8187050;5070000;F; ;009;004;1291;ERGOIEN, AUZOA                ;023 ;  ;00;   ;B ;    22,00;
072;8187050;5070000;F; ;010;005;1291;ERGOIEN, AUZOA                ;023 ;  ;00;   ;B ;    35,00;
072;8187050;5070000;F; ;011;006;1291;ERGOIEN, AUZOA                ;023 ;  ;00;   ;B ;    73,00;
072;8187050;5070000;F; ;012;007;1291;ERGOIEN, AUZOA                ;023 ;  ;00;   ;B ;  1016,00;
072;8187051;3131783;B;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;504A;  ;00;   ;M ;  1600,00;
072;8187052;5135949;M;P;001;001;1291;ERGOIEN, AUZOA                ;018D;  ;00;A  ;V ;   105,25;
072;8187052;5135949;M; ;002;001;1291;ERGOIEN, AUZOA                ;018D;  ;BH;   ;V ;    48,73;
072;8187052;5135949;M; ;003;001;1291;ERGOIEN, AUZOA                ;018D;  ;SM;   ;G ;   116,13;
072;8187052;5135950;K;P;001;001;1291;ERGOIEN, AUZOA                ;018D;  ;00;B  ;V ;   105,25;
072;8187052;5135950;K; ;002;001;1291;ERGOIEN, AUZOA                ;018D;  ;BH;B  ;V ;    48,73;
072;8187052;5135950;K; ;003;001;1291;ERGOIEN, AUZOA                ;018D;  ;SM;   ;G ;   116,13;
072;8187053;5197806;D;P;001;001;7005;ERRATZU INDUSTRIALDEA         ;249G;  ;00;   ;I ;  1522,32;
072;8187053;5197806;D; ;002;001;7005;ERRATZU INDUSTRIALDEA         ;249G;  ;00;   ;O ;   334,04;
072;8187053;5197806;D; ;003;001;7005;ERRATZU INDUSTRIALDEA         ;249G;  ;01;   ;O ;   330,47;
072;8187053;5197806;D; ;004;001;7005;ERRATZU INDUSTRIALDEA         ;249G;  ;00;   ;I ;    80,27;
072;8187053;5197806;D; ;005;002;7005;ERRATZU INDUSTRIALDEA         ;249G;  ;00;   ;I ;  1021,28;
072;8187053;5197806;D; ;006;002;7005;ERRATZU INDUSTRIALDEA         ;249G;  ;EN;   ;I ;   147,52;
072;8187053;5197806;D; ;007;001;7005;ERRATZU INDUSTRIALDEA         ;249G;  ;00;   ;L ;    92,07;
072;8187053;5197806;D; ;008;001;7005;ERRATZU INDUSTRIALDEA         ;249G;  ;01;   ;L ;   288,43;
072;8187054;5039677;B;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;561I;  ;00;  1;I ;   581,00;
072;8187054;5039678;J;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;567I;  ;00;  2;I ;   578,00;
072;8187054;5039678;J; ;002;001;6001;ERGOIEN INDUSTRIALDEA         ;567I;  ;EP;   ;I ;    20,00;
072;8187054;5039679;R;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;571I;  ;00;  3;I ;    83,00;
072;8187054;5039679;R; ;002;001;6001;ERGOIEN INDUSTRIALDEA         ;571I;  ;EP;   ;I ;    32,00;
072;8187054;5039680;P;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;573I;  ;00;  4;C ;    88,00;
072;8187054;5039680;P; ;002;001;6001;ERGOIEN INDUSTRIALDEA         ;573I;  ;EP;   ;C ;    88,00;
072;8187054;5039681;A;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;575I;  ;00;  5;I ;   202,00;
072;8187054;5039682;Y;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;585I;  ;00;  6;I ;   208,00;
072;8187055;5156987;R;P;001;000;6001;ERGOIEN INDUSTRIALDEA         ;911 ;  ;00;   ;S ;   967,40;
072;8187056;5057271;E;P;001;001;1291;ERGOIEN, AUZOA                ;022B;  ;00;   ;V ;   100,00;
072;8187056;5057271;E; ;002;001;1291;ERGOIEN, AUZOA                ;022B;  ;SM;   ;G ;   100,00;
072;8187056;5057271;E; ;003;001;1291;ERGOIEN, AUZOA                ;022B;  ;BH;   ;T ;   100,00;
072;8187057;5005519;V;P;001;001;1291;ERGOIEN, AUZOA                ;020C;  ;01;   ;V ;   104,49;
072;8187057;5005519;V; ;002;001;1291;ERGOIEN, AUZOA                ;020C;  ;00;   ;G ;   104,49;
072;8187057;5005519;V; ;003;001;1291;ERGOIEN, AUZOA                ;020C;  ;BH;   ;T ;    50,00;
072;8187057;5005519;V; ;004;002;1291;ERGOIEN, AUZOA                ;020C;  ;00;   ;G ;    35,36;
072;8187058;5079064;G;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;805 ;  ;00;   ;I ;   660,00;
072;8187059;5118093;W;P;001;001;7005;ERRATZU INDUSTRIALDEA         ;450A;  ;00;   ;I ;  8450,00;
072;8187059;5118093;W; ;002;001;7005;ERRATZU INDUSTRIALDEA         ;450A;  ;00;   ;I ;   830,00;
072;8187059;5118093;W; ;003;001;7005;ERRATZU INDUSTRIALDEA         ;450A;  ;EN;   ;I ;   830,00;
072;8187059;5118093;W; ;004;001;7005;ERRATZU INDUSTRIALDEA         ;450A;  ;00;   ;I ;   640,00;
072;8187060;5114786;F;P;001;000;7005;ERRATZU INDUSTRIALDEA         ;281D;  ;00;   ;S ;  5100,00;
072;8187061;0105384;C;P;001;001;1291;ERGOIEN, AUZOA                ;020A;  ;00;   ;C ;    93,00;
072;8187061;4018494;H;P;001;001;1291;ERGOIEN, AUZOA                ;020A;  ;01;DR ;V ;    55,00;
072;8187061;4018494;H; ;002;001;1291;ERGOIEN, AUZOA                ;020A;  ;02;DR ;V ;    55,00;
072;8187061;4018496;A;P;001;001;1291;ERGOIEN, AUZOA                ;020A;  ;01;IZ ;V ;    55,00;
072;8187061;4018496;A; ;002;001;1291;ERGOIEN, AUZOA                ;020A;  ;02;IZ ;V ;    55,00;
072;8187061;4018497;Y;P;001;002;1291;ERGOIEN, AUZOA                ;020B;  ;00;   ;G ;    50,70;
072;8187063;0105455;P; ;001;001;1291;ERGOIEN, AUZOA                ;018A;  ;00;   ;B ;   199,26;
072;8187063;0105455;P;P;002;001;1291;ERGOIEN, AUZOA                ;018A;  ;01;   ;V ;   199,26;
072;8187063;0105455;P; ;003;001;1291;ERGOIEN, AUZOA                ;018A;  ;BH;   ;T ;   150,00;
072;8187063;0105455;P; ;004;002;1291;ERGOIEN, AUZOA                ;018A;  ;00;   ;B ;   108,00;
072;8187063;0105455;P; ;005;002;1291;ERGOIEN, AUZOA                ;018A;  ;01;   ;B ;   108,00;
072;8187063;0105455;P; ;010;007;1291;ERGOIEN, AUZOA                ;018A;  ;00;   ;B ;    32,00;
072;8187064;5069998;N;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;500 ;  ;00;   ;C ;    75,00;
072;8187064;5069998;N; ;002;002;6001;ERGOIEN INDUSTRIALDEA         ;500 ;  ;00;   ;C ;    75,00;
072;8187064;5069998;N; ;003;003;6001;ERGOIEN INDUSTRIALDEA         ;500 ;  ;00;   ;I ;   200,00;
072;8187064;5069998;N; ;004;004;6001;ERGOIEN INDUSTRIALDEA         ;500 ;  ;00;   ;P ;  3150,00;
072;8187065;5004978;E; ;001;001;1291;ERGOIEN, AUZOA                ;022 ;B ;00;EST;V ;    50,00;
072;8187065;5004978;E; ;002;001;1291;ERGOIEN, AUZOA                ;022 ;B ;00;EST;G ;    50,00;
072;8187065;5004978;E; ;003;001;1291;ERGOIEN, AUZOA                ;022 ;B ;00;EST;B ;   250,00;
072;8187065;5004978;E;P;004;001;1291;ERGOIEN, AUZOA                ;022 ;B ;01;EST;V ;   150,00;
072;8187065;5004978;E; ;005;001;1291;ERGOIEN, AUZOA                ;022 ;B ;01;EST;T ;   150,00;
072;8187065;5004978;E; ;006;001;1291;ERGOIEN, AUZOA                ;022 ;B ;BH;EST;T ;   150,00;
072;8187066;5057344;K;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;516P;  ;00;  1;C ;   432,00;
072;8187066;5057345;S;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;526P;  ;00;  2;C ;   151,00;
072;8187066;5057345;S; ;002;001;6001;ERGOIEN INDUSTRIALDEA         ;526P;  ;EP;   ;C ;    25,00;
072;8187066;5057346;D;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;528P;  ;00;  3;C ;   151,00;
072;8187066;5057347;L;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;532P;  ;00;  4;C ;   151,00;
072;8187066;5057347;L; ;002;001;6001;ERGOIEN INDUSTRIALDEA         ;532P;  ;EP;   ;C ;   151,00;
072;8187066;5057348;T;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;546P;  ;00;  5;C ;   151,00;
072;8187066;5057349;E;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;542P;  ;00;  6;C ;   154,00;
072;8187066;5057350;C;P;001;001;6001;ERGOIEN INDUSTRIALDEA         ;536P;  ;00;  7;C ;   154,00;
