sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AGAUNTZA,2006,2,0.242,1.055,-,1.055,62.7,4.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,3,0.386,4.093,-,4.093,165.5,10.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,4,0.257,1.274,-,1.274,69.4,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,5,0.19,0.621,-,0.621,43.1,15.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,6,0.158,0.434,-,0.434,114.3,18.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,7,0.124,0.171,-,0.171,32.1,21.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,8,0.105,0.112,-,0.112,23.3,17.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,9,0.126,0.208,-,0.208,67.2,18.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,10,0.15,0.342,-,0.342,78.0,16.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,11,0.159,0.72,-,0.72,99.0,12.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2006,12,0.204,0.977,-,0.977,69.9,5.7,-,-,-,-,-,-,-,-,-
AITZU,2006,1,0.323,2.459,-,2.459,106.7,4.7,264,7.47,-,6.5,17.3,11.2,5.07,0.21,0.12
AITZU,2006,2,0.244,1.17,-,1.17,80.0,4.5,294,7.9,-,7.3,19.0,10.57,5.5,0.41,0.73
AITZU,2006,3,0.351,3.4,-,3.4,173.0,10.4,233,7.96,-,10.6,31.2,10.68,9.39,0.14,0.22
AITZU,2006,4,0.186,0.559,-,0.559,70.4,10.8,333,7.84,-,12.9,16.4,10.25,9.45,0.29,0.07
AITZU,2006,5,0.136,0.222,-,0.222,24.3,14.8,427,8.09,-,16.6,7.7,9.15,12.53,0.57,0.07
AITZU,2006,6,0.122,0.214,-,0.214,90.8,17.9,486,7.73,-,19.3,12.1,8.58,16.57,-,0.07
AITZU,2006,7,0.098,0.097,-,0.097,14.5,21.1,538,7.87,-,22.6,4.9,8.45,18.76,-,0.03
AITZU,2006,8,0.084,0.068,-,0.068,30.8,17.3,510,7.99,-,19.3,6.8,9.66,9.89,-,0.03
AITZU,2006,9,-,-,-,-,86.4,18.1,598,7.67,-,18.9,5.9,7.57,11.58,-,1.56
AITZU,2006,10,0.111,0.16,-,0.16,65.7,16.3,532,7.65,-,16.9,11.2,7.85,12.37,-,0.08
AITZU,2006,11,0.124,0.432,-,0.432,112.0,11.8,537,7.51,-,13.6,11.2,8.39,13.06,-,0.09
AITZU,2006,12,0.18,0.663,-,0.663,94.9,5.9,408,7.23,-,9.1,14.4,9.45,7.53,-,0.52
AIXOLA,2006,1,0.146,0.145,-,0.145,125.8,4.5,-,-,-,-,-,-,-,-,-
AIXOLA,2006,2,0.112,0.069,-,0.069,82.1,4.2,-,-,-,-,-,-,-,-,-
AIXOLA,2006,3,0.16,0.212,-,0.212,201.1,10.2,-,-,-,-,-,-,-,-,-
AIXOLA,2006,4,0.101,0.051,-,0.051,62.2,10.3,-,-,-,-,-,-,-,-,-
AIXOLA,2006,5,0.094,0.043,-,0.043,56.2,14.0,-,-,-,-,-,-,-,-,-
AIXOLA,2006,6,0.078,0.033,-,0.033,95.0,17.2,-,-,-,-,-,-,-,-,-
AIXOLA,2006,7,0.071,0.026,-,0.026,62.9,20.3,-,-,-,-,-,-,-,-,-
AIXOLA,2006,8,0.068,0.023,-,0.023,53.5,16.8,-,-,-,-,-,-,-,-,-
AIXOLA,2006,9,0.067,0.024,-,0.024,78.6,17.5,-,-,-,-,-,-,-,-,-
AIXOLA,2006,10,0.066,0.022,-,0.022,76.8,19.3,-,-,-,-,-,-,-,-,-
AIXOLA,2006,11,0.077,0.049,-,0.049,140.7,21.5,-,-,-,-,-,-,-,-,-
AIXOLA,2006,12,0.097,0.057,-,0.057,114.8,16.5,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,2006,1,0.632,11.699,-,11.699,100.6,7.0,489,7.55,7,5.4,6.5,11.42,3.4,-,0.04
AIZARNAZABAL,2006,2,0.504,6.67,-,6.67,91.1,6.3,474,7.84,22,5.0,15.9,11.6,4.03,-,0.02
AIZARNAZABAL,2006,3,0.684,15.804,-,15.804,153.6,12.3,387,7.62,67,8.9,25.9,10.71,4.55,-,0.02
AIZARNAZABAL,2006,4,0.437,4.172,-,4.172,79.5,11.9,438,7.48,12,14.1,13.4,10.08,3.55,-,0.01
AIZARNAZABAL,2006,5,0.355,2.525,-,2.525,49.0,15.5,464,7.34,14,17.0,5.5,9.37,1.61,-,0.02
AIZARNAZABAL,2006,6,0.328,2.149,-,2.149,118.5,18.6,357,7.22,5,19.8,6.8,9.18,2.2,-,0.0
AIZARNAZABAL,2006,7,0.289,1.512,-,1.512,66.5,21.9,485,7.36,2,21.7,6.9,8.41,5.23,-,0.0
AIZARNAZABAL,2006,8,0.266,1.26,-,1.26,41.6,18.9,388,8.23,1,19.7,6.3,8.86,4.1,-,-
AIZARNAZABAL,2006,9,0.266,1.298,-,1.298,69.2,19.0,560,8.13,1,19.9,6.6,8.73,9.04,0.15,-
AIZARNAZABAL,2006,10,0.27,1.342,-,1.342,73.9,18.3,616,7.52,9,16.9,13.3,9.26,11.5,-,0.05
AIZARNAZABAL,2006,11,0.296,2.451,-,2.451,110.8,13.8,722,7.87,43,13.7,25.1,10.16,6.84,-,0.07
AIZARNAZABAL,2006,12,0.38,3.622,-,3.622,74.7,8.4,527,7.79,16,9.4,8.7,11.33,6.67,-,0.19
ALEGIA,2006,1,0.636,12.701,-,12.701,93.6,5.5,414,7.22,-,7.7,28.6,10.62,5.54,0.07,0.2
ALEGIA,2006,2,0.459,5.283,-,5.283,71.5,5.5,437,7.34,-,7.4,23.4,9.31,5.6,0.08,0.44
ALEGIA,2006,3,0.714,18.275,-,18.275,214.3,11.5,352,7.49,-,10.8,47.6,9.83,5.75,0.03,0.15
ALEGIA,2006,4,0.445,4.604,-,4.604,82.2,12.2,390,7.41,-,13.4,28.7,7.74,4.82,0.06,0.07
ALEGIA,2006,5,0.336,2.245,-,2.245,53.6,16.0,447,7.42,-,17.1,23.6,7.36,5.81,0.05,0.11
ALEGIA,2006,6,0.299,1.951,-,1.951,128.5,19.3,495,7.7,-,20.1,37.0,7.49,7.5,-,0.06
ALEGIA,2006,7,0.243,0.921,-,0.921,63.3,22.6,541,7.54,-,23.2,35.9,6.8,7.63,-,0.1
ALEGIA,2006,8,0.205,0.606,-,0.606,36.8,18.7,516,8.1,-,20.3,33.3,7.76,7.16,-,0.06
ALEGIA,2006,9,0.232,0.963,-,0.963,145.9,19.1,389,6.45,-,16.1,43.6,6.3,7.24,-,0.09
ALEGIA,2006,10,0.265,1.362,-,1.362,67.7,17.2,452,7.47,-,16.4,47.6,8.06,7.72,-,0.08
ALEGIA,2006,11,0.286,2.569,-,2.569,130.2,12.4,523,7.56,-,13.2,18.9,8.77,6.56,-,0.02
ALEGIA,2006,12,0.372,3.721,-,3.721,102.5,6.0,457,7.64,-,7.9,15.3,10.4,5.16,-,0.32
ALTZOLA,2006,1,0.753,18.791,-,18.791,121.9,6.3,429,7.17,70,9.2,36.9,9.62,7.65,0.09,-
ALTZOLA,2006,2,0.604,10.312,-,10.312,98.1,5.8,495,7.07,-,8.6,42.2,8.82,8.71,0.1,0.96
ALTZOLA,2006,3,0.851,26.614,-,26.614,194.3,11.8,389,7.23,34,11.6,60.6,9.64,6.87,0.21,0.14
ALTZOLA,2006,4,0.501,5.722,-,5.722,71.0,11.8,475,7.13,91,14.1,87.4,7.82,6.21,-,0.17
ALTZOLA,2006,5,0.399,3.263,-,3.263,39.6,15.3,551,7.16,-,18.1,12.9,5.75,8.38,0.21,0.57
ALTZOLA,2006,6,0.346,2.385,-,2.385,65.6,18.3,626,7.18,55,21.1,43.4,4.5,11.21,-,1.42
ALTZOLA,2006,7,0.314,1.772,-,1.772,25.1,21.7,661,6.97,48,24.0,14.0,2.99,11.55,-,1.67
ALTZOLA,2006,8,0.286,1.373,-,1.373,47.0,18.5,605,6.97,23,20.9,12.9,3.45,8.99,-,0.42
ALTZOLA,2006,9,0.308,1.744,-,1.744,87.2,18.6,748,6.99,23,20.6,9.8,2.45,11.2,-,1.9
ALTZOLA,2006,10,0.33,2.045,-,2.045,100.2,17.7,700,6.98,27,17.4,9.5,2.92,10.75,-,1.97
ALTZOLA,2006,11,0.366,4.305,-,4.305,131.2,13.4,727,7.34,23,13.5,30.2,4.2,11.9,-,2.43
ALTZOLA,2006,12,0.477,6.363,-,6.363,119.1,7.4,519,7.33,55,9.0,24.2,8.47,8.92,-,1.26
AMUNDARAIN,2006,1,0.36,1.477,-,1.477,76.6,5.5,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2006,2,0.248,0.533,-,0.533,53.8,5.1,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2006,3,0.398,2.101,-,2.101,142.9,11.4,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2006,4,0.238,0.545,-,0.545,57.6,11.5,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2006,5,0.178,0.269,-,0.269,27.2,15.5,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2006,6,0.162,0.271,-,0.271,84.3,18.8,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2006,7,0.133,0.099,-,0.099,20.7,21.8,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2006,8,0.124,0.087,-,0.087,20.3,17.9,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2006,9,0.174,0.308,-,0.308,50.3,18.6,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2006,10,0.225,0.502,-,0.502,73.3,17.6,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2006,11,0.216,0.613,-,0.613,89.5,13.0,0,0.0,0,0.0,0.0,0.0,-,-,-
AMUNDARAIN,2006,12,0.277,0.837,-,0.837,73.5,6.4,0,0.0,0,0.0,0.0,0.0,-,-,-
ARRIARAN,2006,1,0.174,0.113,-,0.113,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2006,2,0.107,0.053,-,0.053,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2006,3,0.22,0.178,-,0.178,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2006,4,0.092,0.038,-,0.038,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2006,5,0.054,0.014,-,0.014,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2006,6,0.039,0.006,-,0.006,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2006,7,0.026,-0.001,-,-0.001,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2006,8,0.015,-0.006,-,-0.006,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2006,9,0.011,-0.007,-,-0.007,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2006,10,0.016,-0.005,-,-0.005,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2006,11,0.021,-0.002,-,-0.002,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2006,12,0.044,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2006,1,0.19,0.126,-,0.126,118.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2006,2,0.131,0.072,-,0.072,97.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2006,3,0.235,0.182,-,0.182,213.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2006,4,0.13,0.071,-,0.071,106.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2006,5,0.083,0.033,-,0.033,37.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2006,6,0.058,0.02,-,0.02,93.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2006,7,0.052,0.016,-,0.016,16.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2006,8,0.036,0.009,-,0.009,31.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2006,9,0.041,0.011,-,0.011,93.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2006,10,0.043,0.012,-,0.012,128.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2006,11,0.064,0.032,-,0.032,136.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2006,12,0.108,0.057,-,0.057,100.6,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,2006,1,0.32,1.974,-,1.974,121.6,5.3,835,7.53,-,10.6,7.4,10.49,-,-,-
BELAUNTZA,2006,2,0.233,0.851,-,0.851,83.1,4.9,836,7.53,-,10.7,29.2,9.75,-,-,-
BELAUNTZA,2006,3,0.328,2.33,-,2.33,218.9,11.4,784,7.63,-,12.1,24.5,9.75,-,-,-
BELAUNTZA,2006,4,0.229,0.789,-,0.789,87.4,11.7,1007,7.45,-,13.8,15.3,9.18,-,-,-
BELAUNTZA,2006,5,0.209,0.622,-,0.622,26.6,16.2,580,7.35,-,16.1,18.3,8.5,-,-,-
BELAUNTZA,2006,6,0.184,0.472,-,0.472,128.1,19.0,468,7.21,-,18.5,7.3,7.55,-,-,-
BELAUNTZA,2006,7,0.157,0.309,-,0.309,55.7,22.0,745,6.95,-,20.9,8.0,5.52,-,-,-
BELAUNTZA,2006,8,0.146,0.256,-,0.256,57.4,18.3,947,7.07,-,18.8,27.0,5.36,-,-,-
BELAUNTZA,2006,9,0.139,0.227,-,0.227,60.3,18.7,1001,7.06,-,19.2,4.8,5.16,-,-,-
BELAUNTZA,2006,10,0.151,0.287,-,0.287,74.1,17.1,1136,7.08,-,17.7,6.7,5.85,-,-,-
BELAUNTZA,2006,11,0.179,0.663,-,0.663,149.9,12.4,919,7.15,-,15.0,21.6,6.91,-,-,-
BELAUNTZA,2006,12,0.206,0.696,-,0.696,92.0,5.9,765,7.58,-,11.1,16.5,9.34,-,-,-
ERENOZU,2006,1,0.615,12.067,2.385,14.452,102.0,6.6,103,7.22,16,7.9,3.0,12.01,-,-,-
ERENOZU,2006,2,0.301,1.557,3.016,4.573,50.4,6.1,116,7.38,28,7.0,0.6,12.17,-,-,-
ERENOZU,2006,3,0.607,14.529,5.014,19.543,174.1,12.2,102,7.2,6,10.2,2.1,11.11,-,-,-
ERENOZU,2006,4,0.303,1.693,3.811,5.504,90.5,12.0,106,7.54,2,12.7,0.2,10.55,-,-,-
ERENOZU,2006,5,0.341,2.186,1.726,3.912,51.2,15.4,112,7.44,3,15.0,1.0,10.49,-,-,-
ERENOZU,2006,6,0.352,2.445,0.005,2.45,119.7,18.7,124,7.48,4,17.8,3.9,9.9,-,-,-
ERENOZU,2006,7,0.309,1.737,0.004,1.741,98.9,21.6,138,7.52,6,20.7,4.7,9.38,-,-,-
ERENOZU,2006,8,0.298,1.555,0.004,1.559,56.3,18.4,124,7.58,2,18.6,1.3,9.73,-,-,-
ERENOZU,2006,9,0.295,1.56,0.71,2.27,95.9,18.4,106,7.38,9,18.4,8.8,9.15,-,-,-
ERENOZU,2006,10,0.324,1.894,0.867,2.761,87.9,17.4,88,7.27,1,15.7,2.1,10.04,-,-,-
ERENOZU,2006,11,0.361,3.787,1.22,5.007,124.4,12.9,86,7.26,16,12.7,9.5,10.74,-,-,-
ERENOZU,2006,12,0.352,2.624,3.212,5.836,102.0,7.0,69,7.14,2,8.0,1.8,12.09,-,-,-
ESTANDA,2006,1,0.282,1.794,-,1.794,78.0,4.3,529,7.56,-,6.8,44.0,10.94,-,-,-
ESTANDA,2006,2,0.215,0.818,-,0.818,56.9,4.2,576,7.61,-,6.3,38.7,10.77,-,-,-
ESTANDA,2006,3,0.327,2.715,-,2.715,155.0,10.1,500,7.62,-,11.0,40.9,9.77,-,-,-
ESTANDA,2006,4,0.192,0.564,-,0.564,64.4,10.8,650,8.02,-,12.8,18.4,8.0,-,-,-
ESTANDA,2006,5,0.139,0.231,-,0.231,28.3,14.8,780,7.19,-,15.9,9.7,6.04,-,-,-
ESTANDA,2006,6,0.124,0.194,-,0.194,91.6,18.3,813,7.5,-,18.7,17.2,5.45,-,-,-
ESTANDA,2006,7,0.103,0.106,-,0.106,18.5,21.5,927,7.45,-,22.0,10.1,4.93,-,-,-
ESTANDA,2006,8,0.09,0.075,-,0.075,32.2,17.4,985,7.6,-,19.6,11.0,5.92,-,-,-
ESTANDA,2006,9,0.099,0.116,-,0.116,46.9,18.1,1044,7.51,-,19.6,22.2,5.34,-,-,-
ESTANDA,2006,10,0.1,0.113,-,0.113,47.5,16.3,1092,7.45,-,17.0,17.5,5.87,-,-,-
ESTANDA,2006,11,0.1,0.199,-,0.199,44.2,12.8,1344,7.33,-,13.3,15.0,6.7,-,-,-
ESTANDA,2006,12,0.149,0.389,-,0.389,-,-,574,4.05,-,5.7,13.7,4.79,-,-,-
IBAIEDER,2006,1,0.333,2.615,-,2.615,102.4,6.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2006,2,0.26,1.242,-,1.242,84.7,5.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2006,3,0.372,3.905,-,3.905,187.1,12.0,-,-,-,-,-,-,-,-,-
IBAIEDER,2006,4,0.234,0.852,-,0.852,81.0,12.0,-,-,-,-,-,-,-,-,-
IBAIEDER,2006,5,0.193,0.514,-,0.514,38.2,15.7,-,-,-,-,-,-,-,-,-
IBAIEDER,2006,6,0.183,0.456,-,0.456,72.3,18.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2006,7,0.163,0.336,-,0.336,29.4,22.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2006,8,0.152,0.283,-,0.283,39.8,18.9,-,-,-,-,-,-,-,-,-
IBAIEDER,2006,9,0.145,0.254,-,0.254,56.5,19.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2006,10,0.138,0.222,-,0.222,53.4,18.1,-,-,-,-,-,-,-,-,-
IBAIEDER,2006,11,0.142,0.329,-,0.329,109.5,13.5,-,-,-,-,-,-,-,-,-
IBAIEDER,2006,12,0.171,0.473,-,0.473,101.4,7.5,-,-,-,-,-,-,-,-,-
LASARTE,2006,1,0.79,37.067,-,37.067,105.1,7.7,354,7.29,51,9.8,14.3,11.17,-,0.04,0.12
LASARTE,2006,2,0.553,14.111,-,14.111,61.9,7.0,520,7.86,42,8.1,29.2,10.92,-,0.07,0.2
LASARTE,2006,3,0.884,51.087,-,51.087,175.5,12.9,315,7.89,90,12.4,30.0,9.89,7.2,0.22,0.03
LASARTE,2006,4,0.554,13.163,-,13.163,84.3,12.6,323,8.27,36,14.2,21.1,8.76,8.35,-,0.02
LASARTE,2006,5,0.44,7.378,-,7.378,36.9,16.2,396,8.13,24,17.4,13.5,7.59,10.69,0.1,0.08
LASARTE,2006,6,0.412,7.16,-,7.16,121.8,19.3,426,7.96,36,20.1,25.6,6.7,16.17,-,0.17
LASARTE,2006,7,0.347,4.357,-,4.357,108.1,22.5,446,8.03,16,23.2,12.8,6.22,13.17,-,0.12
LASARTE,2006,8,0.318,3.584,-,3.584,67.4,19.6,447,7.74,9,20.9,5.3,6.79,4.81,-,0.36
LASARTE,2006,9,0.331,4.014,-,4.014,93.2,19.8,454,7.31,28,20.4,17.6,6.28,9.5,0.12,0.48
LASARTE,2006,10,0.378,5.463,-,5.463,83.0,19.1,419,7.68,16,17.3,14.9,6.64,9.48,-,-
LASARTE,2006,11,0.42,11.156,-,11.156,142.7,14.6,427,7.24,37,13.7,12.1,7.37,7.48,-,0.28
LASARTE,2006,12,0.515,13.846,-,13.846,123.4,8.8,364,6.93,48,9.0,8.0,10.01,8.25,-,0.04
LEITZARAN,2006,1,0.574,8.653,-,8.653,120.7,6.4,133,7.16,-,7.1,4.2,11.94,-,-,-
LEITZARAN,2006,2,0.38,2.867,-,2.867,47.0,5.7,171,7.32,-,6.5,2.2,11.83,-,-,-
LEITZARAN,2006,3,0.592,10.182,-,10.182,170.4,12.2,98,4.89,0,5.4,7.2,5.84,-,-,-
LEITZARAN,2006,4,0.388,2.999,-,2.999,-,-,12,0.48,0,0.7,0.1,0.7,-,-,-
LEITZARAN,2006,5,0.324,1.93,-,1.93,-,-,0,0.0,0,0.0,0.0,0.0,-,-,-
LEITZARAN,2006,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LEITZARAN,2006,7,0.26,1.106,-,1.106,-,-,135,3.83,0,11.4,1.6,4.1,-,-,-
LEITZARAN,2006,8,0.239,0.902,-,0.902,-,-,193,6.35,-,17.3,2.6,7.05,-,-,-
LEITZARAN,2006,9,0.243,0.996,-,0.996,-,-,173,6.98,-,17.0,3.7,7.83,-,-,-
LEITZARAN,2006,10,0.279,1.351,-,1.351,80.5,18.4,174,6.95,-,15.4,2.6,8.21,-,-,-
LEITZARAN,2006,11,0.31,2.731,-,2.731,158.1,14.1,231,6.85,-,12.3,5.8,8.87,-,-,-
LEITZARAN,2006,12,0.395,3.585,-,3.585,101.7,8.0,382,7.13,-,7.8,7.4,11.37,-,-,-
MATXINBENTA,2006,1,0.218,0.442,-,0.442,95.6,5.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2006,2,0.176,0.252,-,0.252,89.2,4.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2006,3,0.259,0.684,-,0.684,205.8,10.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2006,4,0.179,0.225,-,0.225,93.6,11.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2006,5,0.124,0.089,-,0.089,28.6,15.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2006,6,0.091,0.045,-,0.045,88.6,18.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2006,7,0.068,0.02,-,0.02,16.8,21.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2006,8,0.053,0.012,-,0.012,38.6,17.6,-,-,-,-,-,-,-,-,-
MATXINBENTA,2006,9,0.052,0.012,-,0.012,40.4,18.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2006,10,0.057,0.014,-,0.014,29.6,16.8,-,-,-,-,-,-,-,-,-
MATXINBENTA,2006,11,0.074,0.059,-,0.059,109.2,12.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2006,12,0.101,0.086,-,0.086,93.6,6.4,-,-,-,-,-,-,-,-,-
ONATI,2006,1,0.444,4.848,-,4.848,93.3,4.9,243,7.2,-,6.6,15.8,11.76,-,-,-
ONATI,2006,2,-,-,-,-,69.9,5.1,252,7.79,-,6.2,16.6,11.86,-,-,-
ONATI,2006,3,0.522,7.575,-,7.575,186.7,11.1,209,7.51,-,11.2,25.8,11.17,-,-,-
ONATI,2006,4,0.285,1.487,-,1.487,62.6,11.5,246,7.78,-,12.7,8.3,11.09,-,-,-
ONATI,2006,5,0.202,0.649,-,0.649,29.5,15.4,252,7.64,-,18.9,4.8,9.85,-,-,-
ONATI,2006,6,0.164,0.399,-,0.399,53.5,18.7,316,7.74,-,21.9,7.6,8.15,-,-,-
ONATI,2006,7,0.143,0.254,-,0.254,37.5,21.9,374,7.85,-,24.2,3.2,7.89,-,-,-
ONATI,2006,8,0.129,0.194,-,0.194,23.5,18.0,390,7.78,-,20.3,2.8,9.21,-,-,-
ONATI,2006,9,0.127,0.204,-,0.204,58.3,18.8,407,7.66,-,20.0,4.0,8.62,-,-,-
ONATI,2006,10,0.18,0.476,-,0.476,60.3,17.0,372,7.57,-,13.6,4.6,9.43,-,-,-
ONATI,2006,11,0.204,1.191,-,1.191,108.1,12.4,359,7.55,-,9.0,7.3,10.0,-,-,-
ONATI,2006,12,0.282,1.808,-,1.808,79.8,6.2,328,7.52,-,-,7.0,11.76,-,-,-
OIARTZUN,2006,1,0.36,2.764,0.335,3.099,87.5,7.3,207,7.97,16,8.8,13.1,11.72,-,-,-
OIARTZUN,2006,2,0.227,0.83,0.351,1.181,53.4,6.7,230,7.93,13,7.9,13.0,11.98,-,-,-
OIARTZUN,2006,3,0.363,3.256,0.413,3.67,168.1,13.1,226,7.38,54,11.6,22.6,11.07,-,-,-
OIARTZUN,2006,4,0.228,0.814,0.313,1.127,74.5,13.2,64,1.76,0,3.1,0.5,2.51,-,-,-
OIARTZUN,2006,5,0.189,0.515,0.312,0.827,50.6,16.6,291,7.74,8,14.7,4.9,10.3,-,-,-
OIARTZUN,2006,6,0.17,0.536,0.233,0.768,110.7,20.0,324,6.98,19,17.3,13.2,9.45,-,-,-
OIARTZUN,2006,7,0.137,0.238,-,0.238,12.1,23.2,345,7.86,6,19.1,4.4,8.81,-,-,-
OIARTZUN,2006,8,0.107,0.149,0.201,0.35,35.7,20.1,97,3.81,12,11.1,3.0,5.31,-,-,-
OIARTZUN,2006,9,0.207,1.169,-,1.169,195.0,19.9,282,7.27,26,17.1,16.6,7.85,-,-,-
OIARTZUN,2006,10,0.225,0.885,-,0.885,99.6,-,267,7.67,16,16.5,7.1,10.1,-,-,-
