Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
076;6667123;    83,00;001;1;2;2;19000101;
076;6667124;    18,00;001;9;3;2;19200101;
076;6667125;   130,00;001;9;1;2;19880205;
076;6667126;   238,68;001;1;2;1;19640101;S
076;6667127;   252,75;001;1;2;1;19550101;S
076;6667127;   252,75;002;1;2;1;19630209;S
076;6667127;   252,75;003;1;2;1;19370101;S
076;6667128;   267,00;001;1;2;1;19620101;S
076;6667129;   267,37;001;1;2;1;19310101;S
076;6667129;   267,37;002;1;2;1;19580101;
076;6667130;   291,00;001;1;2;1;19590101;
076;6667131;   319,36;001;1;2;1;19650101;S
076;6667132;   319,36;001;1;2;1;19650101;S
076;6667133;   319,36;001;1;2;1;19660606;S
076;6667134;   319,36;001;1;2;1;19660606;S
076;6667135;   196,00;001;1;2;1;19500101;
076;6667136;   695,00;001;1;2;1;19660101;S
076;6667137;   180,00;001;1;1;1;19340101;
076;6667138;  1402,00;001;2;2;1;19870612;
076;6667139;    58,74;001;9;1;2;19870612;
076;6667140;    40,00;001;9;1;2;19870612;
076;6667141;    44,74;001;9;1;2;19870612;
076;6667142;  3042,60;003;4;1;1;19841119;
076;6667142;  3042,60;004;4;1;1;19921215;
076;6667143;  2478,27;001;4;2;1;19480101;
076;6667143;  2478,27;002;4;1;1;19480101;
076;6667143;  2478,27;003;4;1;1;19480101;
076;6667145;   542,50;001;4;2;1;19560101;
076;6667145;   542,50;002;4;1;1;19560101;
076;6667146;   331,00;001;1;2;1;19000101;N
076;6667147;   850,00;001;1;2;1;19800517;S
076;6667148;   202,33;001;1;2;1;19670101;N
076;6667149;    81,60;001;1;2;2;19911214;
076;6667150;    95,20;001;1;2;1;19300101;N
076;6667151;   133,40;001;1;2;1;19000101;N
076;6667152;   106,51;001;9;3;2;19000101;
076;6667153;   379,00;001;3;2;1;19000101;
076;6667154;   147,21;001;1;2;1;19000101;N
076;6667155;    74,20;001;1;2;2;19000101;
076;6667156;    86,00;001;1;2;2;19000101;
076;6667157;   262,00;001;1;2;1;19000101;
076;6667158;   544,75;001;1;2;1;19910416;S
076;6667159;   150,00;001;1;2;1;20010410;
076;6667160;   263,00;001;1;2;1;19941122;S
076;6667161;   200,44;001;9;3;2;19840101;
076;6667162;   350,00;001;1;2;1;19670101;S
076;6667163;   368,66;001;1;2;1;20190610;S
076;6667164;   138,00;001;1;1;1;19430101;
076;6667164;   138,00;002;9;1;2;19930101;
076;6667165;   508,51;001;1;1;1;20030405;
076;6667166;   214,74;001;1;1;1;19940324;
076;6667167;   202,35;001;1;1;1;19950523;
076;6667168;   214,64;001;1;1;1;19940124;
076;6667169;   172,70;001;1;2;1;20071211;S
076;6667170;   213,00;001;1;2;1;19000101;
076;6667171;   183,00;001;1;2;1;20060612;S
076;6667172;   741,45;001;1;2;1;19920511;S
076;6667173;    93,39;001;1;2;1;19961031;S
076;6667174;   115,00;001;1;2;2;19000101;
076;6667175;    73,00;001;1;2;1;19000101;
076;6667176;   122,00;001;1;2;1;19000101;
076;6667176;   122,00;002;1;2;1;19930225;
076;6667177;   227,52;001;1;2;1;19830421;
076;6667178;   108,50;001;8;2;2;19930331;
076;6667179;   162,70;001;1;2;1;19000101;
076;6667180;    86,00;001;1;2;1;19000101;
076;6667181;   138,00;001;1;2;1;19000101;
076;6667182;    57,00;001;1;2;1;19000101;N
076;6667183;    87,40;001;1;2;1;19000101;
076;6667184;   125,90;001;1;2;1;19000101;
076;6667185;    62,20;001;1;2;1;19000101;
076;6667187;   132,00;001;1;2;2;19080101;
076;6667188;  1257,00;001;1;2;1;19890417;S
076;6667188;  1257,00;002;1;2;1;19890925;
076;6667188;  1257,00;003;1;2;1;19900406;
076;6667189;    93,50;001;1;2;1;20021226;S
076;6667190;   144,74;001;1;2;1;20080513;S
076;6667191;   214,00;001;1;1;1;19930720;
076;6667192;    97,00;001;1;2;2;19000101;
076;6667193;   131,31;001;1;2;1;19000101;
076;6667193;   131,31;002;1;2;1;19000101;S
076;6667194;  1223,02;001;1;2;1;19450101;N
076;6667195;   138,00;001;1;2;1;19940503;S
076;6667196;   118,48;001;1;2;1;20140715;S
076;6667197;    95,00;001;1;2;1;20140715;S
076;6667198;   104,00;001;1;2;1;19000101;
076;6667199;    87,00;001;1;2;1;19000101;N
076;6667200;   231,00;001;1;2;1;19000101;
076;6667201;   183,00;001;1;2;1;19000101;
076;6667202;    12,00;001;9;3;2;19000101;
076;6667203;   336,00;001;1;2;1;19200101;N
076;6667204;   102,00;001;1;2;1;19000101;
076;6667206;   164,00;001;1;2;1;20140730;S
076;6667206;   164,00;002;1;2;1;20140730;S
076;6667207;   220,00;001;1;2;2;19761129;S
076;6667208;    93,33;001;1;2;1;19950824;
076;6667209;   118,32;001;1;2;1;19400101;S
076;6667210;   104,00;001;1;2;1;19000101;
076;6667212;   139,00;001;1;2;1;19000101;
076;6667213;    22,00;001;9;3;2;19400101;
076;6667217;   358,40;001;8;2;2;19300101;
076;6667218;  4288,00;001;6;3;1;19820101;
076;6667218;  4288,00;002;9;1;2;19820101;
076;6667219;   799,00;001;8;2;2;19430101;
076;6667219;   799,00;002;8;2;2;19590101;
076;6667220;  4159,00;001;4;1;1;19600101;
076;6667220;  4159,00;002;4;1;1;19600101;
076;6667221;   487,00;001;2;2;1;19780101;S
076;6667222;   548,60;001;1;2;1;20110411;S
076;6667223;    24,00;001;2;1;1;19500101;
076;6667224;   381,22;001;1;2;1;19930205;S
076;6667225;    69,10;001;1;1;1;19700101;
076;6667226;    69,00;001;1;1;1;19700101;
076;6667228;   194,40;001;1;2;1;19410101;S
076;6667228;   194,40;002;1;2;1;19550101;
076;6667229;   119,92;001;1;2;1;19660101;N
076;6667231;   235,70;001;1;2;1;19630101;S
076;6667232;   173,15;001;1;2;1;19000101;N
076;6667233;    17,00;001;9;3;2;19580101;
076;6667234;   350,00;001;1;2;1;19740727;S
076;6667235;   175,48;001;1;2;1;19000101;
076;6667236;   240,45;001;1;2;1;19000101;N
076;6667237;    74,40;001;1;2;1;20060126;S
076;6667238;    80,00;001;1;2;1;19000101;
076;6667239;   175,00;001;1;2;1;19990412;S
076;6667240;   500,00;001;1;2;1;19970703;S
076;6667241;   138,86;001;1;2;1;19000101;
076;6667242;   263,00;001;3;2;2;19980416;
076;6667243;   190,00;001;1;2;2;19890421;S
076;6667245;   195,65;001;1;2;1;19890421;S
076;6667246;   239,87;001;1;2;1;19550101;S
076;6667247;   186,44;001;1;2;1;19510101;S
076;6667248;  1514,00;001;1;2;1;19910619;S
076;6667249;   233,40;001;1;2;1;19040101;
076;6667249;   233,40;002;9;3;2;19400101;
076;6667250;   154,00;001;1;2;1;19040101;
076;6667250;   154,00;002;1;2;1;19571114;
076;6667251;   187,25;001;1;2;1;20101123;S
076;6667252;   116,00;001;1;2;1;19680101;N
076;6667253;   187,00;001;1;2;1;19130101;
076;6667254;    44,00;001;1;2;1;19000101;
076;6667254;    44,00;002;1;2;1;19900101;
076;6667255;    72,83;001;1;2;2;19000101;
076;6667256;    74,00;001;1;2;2;19000101;
076;6667257;    93,00;001;1;2;2;19000101;
076;6667257;    93,00;002;1;2;2;19680101;
076;6667257;    93,00;003;1;2;2;20061102;N
076;6667258;   101,45;001;1;2;2;19000101;
076;6667259;    79,20;001;1;2;1;19000101;
076;6667260;   168,80;001;1;2;1;19000101;
076;6667262;    89,00;001;1;2;1;19320101;
076;6667263;   220,00;001;1;2;1;20120110;S
076;6667264;    76,00;001;1;2;2;19650101;
076;6667266;   190,87;001;1;2;2;19950410;S
076;6667267;   200,00;001;1;2;1;19680101;S
076;6667268;    84,00;001;1;2;1;19000101;N
076;6667269;   105,10;001;1;2;1;19000101;S
076;6667270;   215,00;001;1;2;1;19000101;
076;6667272;   297,00;001;1;2;1;19290101;S
076;6667273;  3165,21;001;9;3;2;19000101;
076;6667274;    51,00;001;1;1;1;19000101;
076;6667275;    37,27;001;1;2;1;19000101;
076;6667276;  1767,75;001;1;2;1;19880113;
076;6667277;   205,00;001;1;1;1;19980113;
076;6667278;   100,00;001;1;1;1;19600101;
076;6667278;   100,00;002;9;3;2;19800101;
076;6667279;   225,00;001;1;1;1;19000101;
076;6667279;   225,00;002;9;3;2;19000101;
076;6667280;   672,00;001;1;1;1;19510101;
076;6667280;   672,00;002;9;3;1;19510101;
076;6667280;   672,00;003;9;3;1;19480101;
076;6667281;   141,52;001;1;1;1;19630101;
076;6667282;   200,00;001;1;1;2;19960930;
076;6667283;   725,00;001;1;2;1;20060606;S
076;6667284;   111,24;001;1;1;1;19540101;
076;6667284;   111,24;002;9;3;2;19920101;
076;6667285;   492,83;001;1;2;1;20030228;S
076;6667286;   120,00;001;1;1;1;19890101;S
076;6667287;    70,15;001;1;1;1;20060201;
076;6667288;   187,00;001;1;1;1;19000101;
076;6667289;   204,00;001;3;2;1;19600101;
076;6667291;   141,00;001;1;2;1;19000101;
076;6667292;  1009,57;001;1;2;1;19990304;S
076;6667293;   120,00;001;9;3;1;19410101;
076;6667294;   419,05;001;1;2;1;19660101;S
076;6667295;   300,00;001;1;2;1;19680101;N
076;6667296;   385,00;001;1;2;1;19660101;S
076;6667297;   392,00;001;1;2;1;19660101;S
076;6667299;   135,00;001;1;2;1;19000101;
076;6667300;   232,00;001;1;2;1;19620101;S
076;6667301;   240,00;001;1;2;1;19660101;S
076;6667302;   103,77;001;1;2;1;20030227;S
076;6667303;   180,00;001;1;2;1;19700828;S
076;6667304;   173,80;001;1;1;1;19530101;
076;6667305;    96,00;001;1;2;1;19640101;S
076;6667306;   232,21;001;1;1;1;20060317;
076;6667307;   298,25;001;1;2;1;20091009;
076;6667308;    36,50;001;9;3;2;19000101;
076;6667309;    10,00;001;9;3;3;19600101;
076;6667311;   151,75;001;1;1;1;20001221;
076;6667312;   405,75;001;1;2;1;19660101;S
076;6667313;   225,00;001;1;2;1;19620101;S
076;6667317;  1428,38;001;1;1;1;20060201;N
076;6667317;  1428,38;002;9;3;2;19000101;N
076;6667317;  1428,38;003;9;3;2;19000101;N
076;6667317;  1428,38;004;4;1;1;19620101;N
076;6667317;  1428,38;005;4;1;1;19860101;N
076;6667317;  1428,38;006;4;1;1;19980101;N
076;6667320; 24837,97;001;4;2;1;19600101;N
076;6667320; 24837,97;002;4;1;1;20040101;N
076;6667320; 24837,97;003;4;1;1;20080101;N
076;6667320; 24837,97;004;3;1;1;20020101;N
076;6667320; 24837,97;005;9;2;2;20080101;N
076;6667324;   107,00;001;9;2;2;20170321;
076;6667325;   535,00;001;1;2;1;20200630;S
076;6667326;   254,20;001;1;2;1;20210301;S
076;6667327;   386,17;001;1;2;1;20210723;S
076;6668001;   110,00;001;1;1;1;19000101;
076;6668002;   230,00;001;1;1;1;19000101;
076;6668002;   230,00;002;9;1;2;19630101;
076;6668003;    82,00;001;1;1;1;19000101;
076;6668004;   289,00;001;1;1;1;19000101;
076;6669001;   339,71;001;1;1;1;20070112;
076;6766001;   306,00;001;1;1;1;19000101;
076;6766001;   306,00;002;9;3;2;19000101;
076;6766002;   407,00;001;6;3;2;19920108;
076;6766003;   712,00;001;8;2;2;19850101;
076;6767017;   288,57;001;1;2;1;19640101;
076;6767018;  6839,00;001;1;2;1;19770923;S
076;6767019;   525,40;001;1;2;1;19570101;
076;6767020;  2324,00;001;8;2;2;19650101;
076;6767021;   210,00;001;1;1;1;19930201;
076;6767022;  1038,73;001;1;1;2;19840101;
076;6767022;  1038,73;002;9;1;2;19840101;
076;6767023;   210,00;001;1;1;1;19930201;
076;6767024;   210,00;001;1;1;1;19930201;
076;6767025;   179,93;001;8;2;1;19550101;
076;6767026;   410,00;001;1;1;1;19620101;
076;6767027;   210,00;001;1;1;1;19930201;
076;6767028;   157,00;001;1;1;1;19930201;
076;6767029;   157,00;001;1;1;1;19930201;
076;6767030;   157,00;001;1;1;1;19930201;
076;6767031;   157,00;001;1;1;1;19930201;
076;6767032;   157,00;001;1;1;1;19930201;
076;6767033;   157,00;001;1;1;1;19930201;
076;6767034;   210,00;001;1;1;1;19930201;
076;6767035;   916,00;001;1;2;1;19660101;
076;6767036;   210,00;001;1;1;1;19930201;
076;6767037;   201,45;001;1;2;1;19520101;
076;6767038;   962,00;001;1;2;1;19670101;
076;6767039;   924,94;001;1;2;1;19640302;
076;6767040;   912,00;001;1;2;1;19640303;
076;6767041;  1004,11;001;1;2;1;19640302;
076;6767042;   775,00;001;1;2;1;19650101;
076;6767043;   975,00;001;1;2;1;19680101;
076;6767044;   293,25;001;1;2;1;19710101;S
076;6767045;   210,00;001;1;1;1;19930201;
076;6767046;   157,00;001;1;1;1;19930201;
076;6767047;   554,79;001;1;2;1;19550101;
076;6767048;  2900,00;001;4;1;1;19700101;
076;6767049;  2900,00;001;1;2;1;19700101;S
076;6767050;   640,38;001;1;2;1;19590101;
076;6767051;   257,00;001;1;2;1;19000101;
076;6767052;   481,99;001;1;1;1;19670101;
076;6767053;   481,99;001;1;1;1;19550101;
076;6767054;   500,00;001;1;1;1;19620101;
076;6767055;  2340,00;001;8;2;2;19930902;
076;6767056;   579,00;001;1;1;1;20070301;
076;6767057;   480,80;001;1;2;1;19560101;
076;6767058;   210,00;001;1;1;1;19930101;N
076;6767059;   210,00;001;1;1;1;19930201;N
076;6767060;  1186,61;001;1;1;1;19620101;
076;6767061;   263,01;001;1;2;1;19650101;S
076;6767062;   157,00;001;1;1;1;19930201;
076;6767063;   777,00;001;1;2;1;19680101;N
076;6767064;   637,00;001;1;2;1;19690101;N
076;6767065;   157,00;001;1;1;1;19930201;
076;6767066;   157,00;001;1;1;1;19930201;
076;6767067;   726,57;001;1;1;1;19001229;
076;6767068;   390,00;001;1;2;1;19860401;
076;6767070;   210,00;001;1;1;1;19930201;
076;6767071;   960,00;001;5;1;2;19830101;
076;6767072;  3397,00;001;1;2;1;19850328;S
076;6767074;   442,00;001;1;2;1;20041122;S
076;6767075;   171,75;001;1;2;1;19550101;
076;6767076;   173,50;001;1;1;1;19960506;
076;6767077;  1788,00;001;4;1;1;19750526;
076;6767078;   172,27;001;1;1;1;19960506;
076;6767079;   179,29;001;1;1;1;19960506;
076;6767080;   171,82;001;1;1;1;19960506;
076;6767081;   173,48;001;1;1;1;19960506;
076;6767082;   272,60;001;1;1;1;19960506;
076;6767083;   258,30;001;1;1;1;19960506;
076;6767084;   175,30;001;1;1;1;19960506;
076;6767085;   158,37;001;1;1;1;19960506;
076;6767086;   176,19;001;1;1;1;19960506;
076;6767087;   176,19;001;1;1;1;19960506;
076;6767088;   165,27;001;1;1;1;19960506;
076;6767089;  4091,00;001;4;1;1;19750526;
076;6767090;  2878,00;001;4;1;1;19750526;
076;6767090;  2878,00;002;9;2;2;19750526;
076;6767091;  2213,00;001;1;2;1;19850515;S
076;6767092;   267,55;001;1;1;1;19960506;
076;6767093;   964,97;001;1;1;2;19990812;
076;6767094;   939,00;001;1;2;1;19720101;S
076;6767095; 47108,00;001;5;1;1;19870101;
076;6767095; 47108,00;002;5;1;5;19900101;
076;6767095; 47108,00;003;5;2;5;19900101;
076;6767095; 47108,00;004;5;2;2;19840101;
076;6767095; 47108,00;005;5;2;3;19920101;
076;6767095; 47108,00;006;5;2;3;19920101;
076;6767095; 47108,00;007;5;2;1;19900101;
076;6767096;   600,00;001;1;2;1;19080918;
076;6767097;  1712,95;001;1;2;1;19480101;
076;6767098;   932,00;001;1;2;1;19480101;
076;6767099;   594,00;001;1;2;1;19510101;
076;6767100;   271,34;001;1;1;1;19960506;
076;6767102;  6549,00;001;4;2;1;19780101;
076;6767103;  1039,14;001;1;1;2;19990812;
076;6767104;  1052,84;001;1;1;2;19990812;
076;6767105;   215,90;001;1;1;2;19960506;
076;6767106;   161,20;001;1;1;1;19960506;
076;6767107;   160,10;001;1;1;1;19960506;
076;6767108;   158,50;001;1;1;1;19960205;
076;6767110;   322,00;001;1;2;1;19640820;S
076;6767111;  1431,00;001;4;1;1;19750526;
076;6767113;   960,00;001;1;2;1;19640101;
076;6767114;  5970,90;001;4;1;1;19861218;
076;6767114;  5970,90;002;4;1;1;19861218;
076;6767114;  5970,90;003;4;1;1;19861218;
076;6767115;  2176,95;001;4;1;1;19910930;
076;6767115;  2176,95;002;9;2;2;19910930;
076;6767116;  2171,45;001;4;1;1;19910930;
076;6767116;  2171,45;002;9;2;2;19910930;
076;6767117;  7897,00;001;8;1;1;19001025;
076;6767119;   419,01;001;9;1;2;19600101;
076;6767120;   322,00;001;1;2;1;19640820;S
076;6767121;   322,00;001;1;2;1;19640820;S
076;6767122;   322,00;001;1;2;1;19640820;S
076;6767123;   392,77;001;1;2;1;19640820;S
076;6767124;   289,74;001;1;2;1;19640820;S
076;6767125; 13803,80;001;4;2;2;19750901;
076;6767125; 13803,80;002;4;2;2;19890517;
076;6767125; 13803,80;003;3;2;2;19941129;
076;6767125; 13803,80;004;4;2;2;19960924;
076;6767125; 13803,80;005;4;2;2;20010901;
076;6767125; 13803,80;006;4;1;1;20010901;
076;6767125; 13803,80;007;4;2;2;20010901;
076;6767126;  5880,00;001;9;3;3;19600101;
076;6767127;  1016,00;001;1;2;1;19670101;
076;6767129;   643,50;001;4;1;1;19851230;
076;6767130;   538,50;001;4;1;1;19851230;
076;6767131;   644,47;001;4;1;1;19851230;
076;6767132;   748,00;001;4;1;1;19851230;
076;6767133;   644,00;001;4;1;1;19851230;
076;6767135;   608,50;001;4;1;1;19851230;
076;6767137;   900,00;001;1;2;1;19680101;
076;6767139;   288,86;001;1;2;1;19590101;
076;6767140;   206,14;001;1;2;1;19560101;
076;6767142;   286,59;001;1;2;1;19600101;
076;6767143;   566,00;001;4;1;1;19851230;
076;6767144;   293,25;001;1;2;1;19710101;S
076;6767146;   351,00;001;1;2;1;19710101;S
076;6767147;   349,00;001;1;2;1;19710101;S
076;6767148;   315,00;001;1;2;1;19710101;S
076;6767149;   323,00;001;1;2;1;19710101;S
076;6767150;  2331,54;001;1;2;1;19730704;S
076;6767150;  2331,54;002;1;2;1;19720812;S
076;6767151;   302,50;001;1;2;1;19721119;S
076;6767152;  1136,37;001;1;2;1;19720101;S
076;6767153;  2485,40;001;1;2;1;19570101;N
076;6767153;  2485,40;002;1;2;1;19570101;N
076;6767154;   255,00;001;1;2;1;19710101;S
076;6767155;   255,00;001;1;2;1;19710101;S
076;6767156;   255,00;001;1;2;1;19710101;S
076;6767157;   255,00;001;1;2;1;19710101;S
076;6767158;   210,00;001;1;2;1;19860215;
076;6767159; 12500,00;001;8;2;2;19740101;
076;6767159; 12500,00;002;8;2;2;19850101;
076;6767160;   313,34;001;1;2;1;19720101;S
076;6767161;   858,00;001;1;1;1;19300101;
076;6767162;   210,00;001;1;1;1;19930201;
076;6767163;   210,00;001;1;1;1;19930201;
076;6767164;   886,00;001;1;1;1;20060502;
076;6767164;   886,00;002;9;3;2;20060502;
076;6767167;   722,00;001;1;2;1;19600101;S
076;6767168;   305,25;001;1;2;1;19720101;S
076;6767169;   606,00;001;1;2;1;19640101;S
076;6767170;   124,00;001;1;2;1;19570410;
076;6767171;   960,50;001;1;2;1;20040517;S
076;6767172;  1238,56;001;1;2;1;20051107;S
076;6767173;  4069,98;001;1;2;1;20010321;S
076;6767173;  4069,98;002;1;2;1;20020705;S
076;6767173;  4069,98;003;1;2;1;20021204;S
076;6767174;  1048,32;001;1;2;1;20030410;S
076;6767175;   675,12;001;1;2;1;19860717;S
076;6767176;  3541,85;001;1;2;1;19861115;S
076;6767177;  4211,00;001;1;2;1;19751107;S
076;6767178;   481,40;001;1;2;1;19641104;S
076;6767179;  1578,00;001;1;2;1;20030714;S
076;6767180;  1355,60;001;1;2;1;19700101;S
076;6767181;   456,00;001;1;2;1;19720101;S
076;6767182;   575,00;001;1;1;1;19430101;
076;6767183;   456,00;001;1;2;1;19710804;S
076;6767184;   257,00;001;1;1;1;19180101;
076;6767184;   257,00;002;9;1;2;19510101;
076;6767185;   846,00;001;2;2;1;19630101;
076;6767186;   292,00;001;1;2;1;19650223;
076;6767187;   497,71;001;1;2;1;19620101;
076;6767188;   481,40;001;1;2;1;19640101;S
076;6767189;  1201,20;001;1;2;1;19980408;S
076;6767190;  1582,80;001;1;2;1;19930312;S
076;6767191;   279,86;001;1;2;1;19540101;N
076;6767192;   392,20;001;1;2;1;19000101;
076;6767194;   292,00;001;1;2;1;19650101;
076;6767195;  1357,75;001;1;2;1;19720101;S
076;6767196;   124,00;001;1;2;1;19570410;
076;6767197;   124,00;001;1;2;1;19570410;
076;6767198;   124,00;001;1;2;1;19570410;
076;6767199;   124,00;001;1;2;1;19570410;
076;6767200;   124,00;001;1;2;1;19570410;
076;6767201;   225,45;001;1;2;1;19570101;N
076;6767202;   440,90;001;1;2;1;19720101;S
076;6767203;   420,00;001;1;2;1;19700107;S
076;6767204;   210,00;001;1;1;1;19930201;
076;6767205;  1357,00;001;1;2;1;19710505;S
076;6767206;   239,00;001;1;2;1;19760101;S
076;6767207;   203,00;001;1;2;1;19760101;S
076;6767208;  1960,51;001;8;2;2;19951211;S
076;6767209;   328,57;001;1;2;1;19600101;
076;6767210;   396,00;001;1;2;1;19620101;
076;6767211;  1484,00;001;1;2;1;19820419;S
076;6767211;  1484,00;002;1;2;1;19820419;
076;6767212;   836,76;001;1;1;1;19550101;
076;6767212;   836,76;002;1;1;1;19650101;
076;6767213;   156,98;001;1;2;1;19590101;
076;6767217;  1629,20;001;1;2;1;20100301;S
076;6767219;  1850,00;001;1;2;1;19980511;S
076;6767221;    25,00;001;9;3;3;19670101;
076;6767222;    19,80;001;9;1;2;19600101;
076;6767223;   180,00;001;1;2;1;19610101;
076;6767225;   130,93;001;1;1;1;19580101;
076;6767228;   894,00;001;1;2;1;20220930;S
076;6767235;   705,43;001;1;2;1;20120705;S
076;6767236;  7300,00;001;8;2;2;19840101;
076;6767236;  7300,00;002;8;2;2;19840101;
076;6767236;  7300,00;003;5;1;1;19840101;
076;6767236;  7300,00;004;3;2;1;19840101;
076;6767236;  7300,00;005;1;1;1;19840101;
076;6767237;   943,00;001;1;2;1;20200630;S
076;6767239;   977,00;001;1;2;1;20170505;S
076;6767239;   977,00;002;1;2;1;20170505;S
076;6767243;   705,43;001;1;2;1;20120410;S
076;6767246;   260,00;001;9;1;2;20040517;
