Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
024;6676002;0125748;J;P;001;001;1140;GOIATZ BARREIATUA             ;022 ;  ;00;   ;V ;    40,00;
024;6676002;0125748;J; ;002;001;1140;GOIATZ BARREIATUA             ;022 ;  ;00;   ;B ;   210,00;
024;6676002;0125748;J; ;003;001;1140;GOIATZ BARREIATUA             ;022 ;  ;01;   ;B ;   177,00;
024;6676002;0125748;J; ;004;001;1140;GOIATZ BARREIATUA             ;022 ;  ;01;   ;V ;    73,00;
024;6676002;0125748;J; ;005;001;1140;GOIATZ BARREIATUA             ;022 ;  ;BH;   ;B ;    40,00;
024;6676003;0125755;J;P;001;001;1140;GOIATZ BARREIATUA             ;020 ;  ;00;   ;V ;    40,00;
024;6676003;0125755;J; ;002;001;1140;GOIATZ BARREIATUA             ;020 ;  ;00;   ;B ;   260,00;
024;6676003;0125755;J; ;003;001;1140;GOIATZ BARREIATUA             ;020 ;  ;01;   ;B ;   224,00;
024;6676003;0125755;J; ;004;001;1140;GOIATZ BARREIATUA             ;020 ;  ;01;   ;V ;    76,00;
024;6676004;6058781;Y;P;001;001;1140;GOIATZ BARREIATUA             ;033 ;  ;00;   ;B ;   263,00;
024;6676004;6058781;Y; ;002;001;1140;GOIATZ BARREIATUA             ;033 ;  ;BC;   ;B ;   263,00;
024;6676005;0125737;A;P;001;001;1140;GOIATZ BARREIATUA             ;024 ;  ;00;   ;V ;    40,00;
024;6676005;0125737;A; ;002;001;1140;GOIATZ BARREIATUA             ;024 ;  ;00;   ;B ;   185,00;
024;6676005;0125737;A; ;003;001;1140;GOIATZ BARREIATUA             ;024 ;  ;01;   ;B ;   112,00;
024;6676005;0125737;A; ;004;001;1140;GOIATZ BARREIATUA             ;024 ;  ;01;   ;V ;   113,00;
024;6676005;0125737;A; ;005;001;1140;GOIATZ BARREIATUA             ;024 ;  ;BH;   ;B ;    40,00;
024;6677001;0125747;B;P;001;001;1140;GOIATZ BARREIATUA             ;018 ;  ;00;   ;V ;    40,00;
024;6677001;0125747;B; ;002;001;1140;GOIATZ BARREIATUA             ;018 ;  ;00;   ;B ;   235,00;
024;6677001;0125747;B; ;003;001;1140;GOIATZ BARREIATUA             ;018 ;  ;01;   ;B ;   235,00;
024;6677001;0125747;B; ;004;001;1140;GOIATZ BARREIATUA             ;018 ;  ;01;   ;V ;    40,00;
024;6677001;0125747;B; ;005;001;1140;GOIATZ BARREIATUA             ;018 ;  ;BH;   ;B ;    40,00;
024;6677002;0125735;H;P;001;001;1140;GOIATZ BARREIATUA             ;025 ;  ;00;   ;V ;    40,00;
024;6677002;0125735;H; ;002;001;1140;GOIATZ BARREIATUA             ;025 ;  ;00;   ;B ;   210,00;
024;6677002;0125735;H; ;003;001;1140;GOIATZ BARREIATUA             ;025 ;  ;01;   ;B ;   210,00;
024;6677002;0125735;H; ;004;001;1140;GOIATZ BARREIATUA             ;025 ;  ;01;   ;V ;    40,00;
024;6677002;0125735;H; ;005;001;1140;GOIATZ BARREIATUA             ;025 ;  ;BH;   ;B ;    40,00;
024;6677003;6058783;B;P;001;001;1140;GOIATZ BARREIATUA             ;019 ;  ;00;   ;V ;   151,00;
024;6677003;6058783;B; ;002;001;1140;GOIATZ BARREIATUA             ;019 ;  ;00;   ;B ;   246,00;
024;6677003;6058783;B; ;003;001;1140;GOIATZ BARREIATUA             ;019 ;  ;01;   ;V ;    37,00;
024;6677003;6058783;B; ;004;001;1140;GOIATZ BARREIATUA             ;019 ;  ;01;   ;B ;   317,00;
024;6677004;0125726;X;P;001;001;1140;GOIATZ BARREIATUA             ;016 ;  ;00;   ;V ;    40,00;
024;6677004;0125726;X; ;002;001;1140;GOIATZ BARREIATUA             ;016 ;  ;00;   ;B ;   210,00;
024;6677004;0125726;X; ;003;001;1140;GOIATZ BARREIATUA             ;016 ;  ;01;   ;V ;    67,00;
024;6677004;0125726;X; ;004;001;1140;GOIATZ BARREIATUA             ;016 ;  ;01;   ;B ;   183,00;
024;6677004;0125726;X; ;005;001;1140;GOIATZ BARREIATUA             ;016 ;  ;BH;   ;B ;    40,00;
024;6677005;6135001;S; ;001;001;1140;GOIATZ BARREIATUA             ;017 ;  ;SM;   ;B ;    28,43;
024;6677005;6135001;S;P;002;001;1140;GOIATZ BARREIATUA             ;017 ;  ;00;   ;V ;   140,37;
024;6677005;6135001;S; ;003;001;1140;GOIATZ BARREIATUA             ;017 ;  ;00;   ;T ;     7,42;
024;6677005;6135001;S; ;004;001;1140;GOIATZ BARREIATUA             ;017 ;  ;00;   ;B ;   250,58;
024;6677005;6135001;S; ;005;002;1140;GOIATZ BARREIATUA             ;017 ;  ;00;   ;G ;    86,00;
024;6677005;6135001;S; ;006;002;1140;GOIATZ BARREIATUA             ;017 ;  ;01;   ;Z ;    86,00;
024;6677005;6135001;S; ;007;003;1140;GOIATZ BARREIATUA             ;017 ;  ;00;   ;M ;   167,00;
024;6677005;6135001;S; ;008;004;1140;GOIATZ BARREIATUA             ;017 ;  ;00;   ;B ;   129,00;
024;6677005;6135001;S; ;009;005;1140;GOIATZ BARREIATUA             ;017 ;  ;00;   ;B ;    70,00;
024;6774001;0125764;C;P;001;001;6004;ELOLA BALLARA                 ;010 ;  ;00;   ;V ;    42,00;
024;6774001;0125764;C; ;002;001;6004;ELOLA BALLARA                 ;010 ;  ;00;   ;B ;   158,00;
024;6774001;0125764;C; ;003;001;6004;ELOLA BALLARA                 ;010 ;  ;01;   ;B ;   158,00;
024;6774001;0125764;C; ;004;001;6004;ELOLA BALLARA                 ;010 ;  ;01;   ;V ;    42,00;
024;6774001;0125764;C; ;005;001;6004;ELOLA BALLARA                 ;010 ;  ;BH;   ;B ;    40,00;
024;6775001;0125763;R;P;001;001;6004;ELOLA BALLARA                 ;006 ;  ;00;   ;V ;    80,00;
024;6775001;0125763;R; ;002;001;6004;ELOLA BALLARA                 ;006 ;  ;00;   ;B ;   300,00;
024;6775001;0125763;R; ;003;001;6004;ELOLA BALLARA                 ;006 ;  ;01;   ;B ;   179,00;
024;6775001;0125763;R; ;004;001;6004;ELOLA BALLARA                 ;006 ;  ;01;   ;V ;   201,00;
024;6775001;0125763;R; ;005;001;6004;ELOLA BALLARA                 ;006 ;  ;BH;   ;B ;    50,00;
024;6775001;0125763;R; ;006;001;6004;ELOLA BALLARA                 ;006 ;  ;BH;   ;V ;    50,00;
024;6775002;4008180;L;P;001;001;6004;ELOLA BALLARA                 ;005 ;  ;00;   ;V ;    40,00;
024;6775002;4008180;L; ;002;001;6004;ELOLA BALLARA                 ;005 ;  ;00;   ;B ;   250,00;
024;6775002;4008180;L; ;003;001;6004;ELOLA BALLARA                 ;005 ;  ;01;   ;B ;   210,00;
024;6775002;4008180;L; ;004;001;6004;ELOLA BALLARA                 ;005 ;  ;01;   ;V ;    80,00;
024;6775002;4008180;L; ;005;001;6004;ELOLA BALLARA                 ;005 ;  ;BH;   ;B ;    50,00;
024;6775002;4008180;L; ;006;001;6004;ELOLA BALLARA                 ;005 ;  ;00;   ;B ;    50,00;
024;6775003;0125758;K;P;001;001;6004;ELOLA BALLARA                 ;015 ;  ;00;   ;V ;    40,00;
024;6775003;0125758;K; ;002;001;6004;ELOLA BALLARA                 ;015 ;  ;00;   ;B ;   185,00;
024;6775003;0125758;K; ;003;001;6004;ELOLA BALLARA                 ;015 ;  ;01;   ;B ;   140,00;
024;6775003;0125758;K; ;004;001;6004;ELOLA BALLARA                 ;015 ;  ;01;   ;V ;    85,00;
024;6775003;0125758;K; ;005;001;6004;ELOLA BALLARA                 ;015 ;  ;BH;   ;B ;    50,00;
024;6775004;0125759;S;P;001;001;6004;ELOLA BALLARA                 ;012 ;  ;00;   ;V ;    40,00;
024;6775004;0125759;S; ;002;002;6004;ELOLA BALLARA                 ;012 ;  ;00;   ;B ;   300,00;
024;6775004;0125759;S; ;003;001;6004;ELOLA BALLARA                 ;012 ;  ;00;   ;B ;   220,00;
024;6775004;0125759;S; ;004;001;6004;ELOLA BALLARA                 ;012 ;  ;01;   ;B ;   140,00;
024;6775004;0125759;S; ;005;001;6004;ELOLA BALLARA                 ;012 ;  ;01;   ;V ;    70,00;
024;6775004;0125759;S; ;006;001;6004;ELOLA BALLARA                 ;012 ;  ;BH;   ;B ;    80,00;
024;6775005;6074238;Y;P;001;001;6004;ELOLA BALLARA                 ;009 ;  ;00;   ;V ;    80,00;
024;6775005;6074238;Y; ;002;001;6004;ELOLA BALLARA                 ;009 ;  ;00;   ;B ;    89,00;
024;6775005;6074238;Y; ;003;001;6004;ELOLA BALLARA                 ;009 ;  ;BC;   ;V ;    40,00;
024;6775005;6074238;Y; ;004;001;6004;ELOLA BALLARA                 ;009 ;  ;BC;   ;B ;    45,00;
024;6775006;0125760;Q;P;001;001;6004;ELOLA BALLARA                 ;011 ;  ;00;   ;V ;    40,00;
024;6775006;0125760;Q; ;002;001;6004;ELOLA BALLARA                 ;011 ;  ;00;   ;B ;   185,00;
024;6775006;0125760;Q; ;003;001;6004;ELOLA BALLARA                 ;011 ;  ;01;   ;B ;   172,00;
024;6775006;0125760;Q; ;004;001;6004;ELOLA BALLARA                 ;011 ;  ;01;   ;V ;    53,00;
024;6775006;0125760;Q; ;005;001;6004;ELOLA BALLARA                 ;011 ;  ;BH;   ;B ;   100,00;
024;6775006;0125760;Q; ;006;002;6004;ELOLA BALLARA                 ;011 ;  ;00;   ;B ;    45,00;
024;6775006;0125760;Q; ;007;002;6004;ELOLA BALLARA                 ;011 ;  ;01;   ;B ;    45,00;
024;6776001;0125761;B;P;001;001;6004;ELOLA BALLARA                 ;003 ;  ;00;   ;V ;    40,00;
024;6776001;0125761;B; ;002;001;6004;ELOLA BALLARA                 ;003 ;  ;00;   ;B ;   137,60;
024;6776001;0125761;B; ;003;001;6004;ELOLA BALLARA                 ;003 ;  ;01;   ;V ;    70,00;
024;6776001;0125761;B; ;004;001;6004;ELOLA BALLARA                 ;003 ;  ;01;   ;B ;   107,60;
024;6776001;0125761;B; ;005;001;6004;ELOLA BALLARA                 ;003 ;  ;BH;   ;B ;    40,00;
024;6776001;0125762;J;P;001;001;6004;ELOLA BALLARA                 ;004 ;  ;00;   ;V ;    40,00;
024;6776001;0125762;J; ;002;001;6004;ELOLA BALLARA                 ;004 ;  ;00;   ;B ;   137,60;
024;6776001;0125762;J; ;003;001;6004;ELOLA BALLARA                 ;004 ;  ;01;   ;V ;    70,00;
024;6776001;0125762;J; ;004;001;6004;ELOLA BALLARA                 ;004 ;  ;01;   ;B ;   107,60;
024;6776001;0125762;J; ;005;001;6004;ELOLA BALLARA                 ;004 ;  ;BH;   ;B ;    40,00;
024;6776001;0125762;J; ;006;001;6004;ELOLA BALLARA                 ;004 ;  ;00;   ;B ;    64,75;
024;6776001;0125762;J; ;007;001;6004;ELOLA BALLARA                 ;004 ;  ;01;   ;B ;    64,75;
024;6776001;0125762;J; ;008;001;6004;ELOLA BALLARA                 ;004 ;  ;00;   ;B ;    12,50;
024;6776002;0125756;R;P;001;001;6004;ELOLA BALLARA                 ;001 ;  ;00;   ;V ;    40,00;
024;6776002;0125756;R; ;002;001;6004;ELOLA BALLARA                 ;001 ;  ;00;   ;B ;   110,00;
024;6776002;0125756;R; ;003;001;6004;ELOLA BALLARA                 ;001 ;  ;01;   ;B ;    41,00;
024;6776002;0125756;R; ;004;001;6004;ELOLA BALLARA                 ;001 ;  ;01;   ;V ;   109,00;
024;6776002;0125756;R; ;005;001;6004;ELOLA BALLARA                 ;001 ;  ;BH;   ;B ;    40,00;
024;6776002;0125756;R; ;006;001;6004;ELOLA BALLARA                 ;001 ;  ;00;   ;B ;    48,00;
024;6776002;0125756;R; ;007;001;6004;ELOLA BALLARA                 ;001 ;  ;01;   ;B ;    48,00;
024;6776003;0125736;P;P;001;001;1140;GOIATZ BARREIATUA             ;027 ;  ;00;   ;V ;    40,00;
024;6776003;0125736;P; ;002;001;1140;GOIATZ BARREIATUA             ;027 ;  ;00;   ;B ;   135,00;
024;6776003;0125736;P; ;003;001;1140;GOIATZ BARREIATUA             ;027 ;  ;01;   ;B ;    62,00;
024;6776003;0125736;P; ;004;001;1140;GOIATZ BARREIATUA             ;027 ;  ;01;   ;V ;   113,00;
024;6776003;0125736;P; ;005;001;1140;GOIATZ BARREIATUA             ;027 ;  ;BH;   ;B ;    40,00;
024;6776004;5097808;S;P;001;001;6003;ELBARREN BALLARA              ;034 ;  ;01;DR ;V ;   120,00;
024;6776004;5097808;S; ;002;001;6003;ELBARREN BALLARA              ;034 ;  ;00;DR ;G ;   100,17;
024;6776004;5097808;S; ;003;001;6003;ELBARREN BALLARA              ;034 ;  ;BH;DR ;T ;    80,00;
024;6776004;5097809;D;P;001;001;6003;ELBARREN BALLARA              ;034 ;  ;01;IZ ;V ;   120,00;
024;6776004;5097809;D; ;002;001;6003;ELBARREN BALLARA              ;034 ;  ;00;IZ ;G ;   100,17;
024;6776004;5097809;D; ;003;001;6003;ELBARREN BALLARA              ;034 ;  ;BH;IZ ;T ;    80,00;
024;6776005;0125745;Y;P;001;001;6003;ELBARREN BALLARA              ;005 ;  ;00;   ;V ;    40,00;
024;6776005;0125745;Y; ;002;001;6003;ELBARREN BALLARA              ;005 ;  ;00;   ;B ;   280,00;
024;6776005;0125745;Y; ;003;001;6003;ELBARREN BALLARA              ;005 ;  ;01;   ;B ;   203,00;
024;6776005;0125745;Y; ;004;001;6003;ELBARREN BALLARA              ;005 ;  ;01;   ;V ;   117,00;
024;6776005;0125745;Y; ;005;001;6003;ELBARREN BALLARA              ;005 ;  ;BH;   ;B ;   320,00;
024;6776006;0125757;C;P;001;001;6004;ELOLA BALLARA                 ;002 ;  ;00;   ;V ;    40,00;
024;6776006;0125757;C; ;002;001;6004;ELOLA BALLARA                 ;002 ;  ;00;   ;B ;   110,00;
024;6776006;0125757;C; ;003;001;6004;ELOLA BALLARA                 ;002 ;  ;01;   ;B ;    89,00;
024;6776006;0125757;C; ;004;001;6004;ELOLA BALLARA                 ;002 ;  ;01;   ;V ;    61,00;
024;6776006;0125757;C; ;005;001;6004;ELOLA BALLARA                 ;002 ;  ;BH;   ;B ;    40,00;
024;6776007;6189471;J;P;001;001;1140;GOIATZ BARREIATUA             ;033W;  ;00;   ;B ;    59,32;
024;6776007;6189471;J; ;002;001;1140;GOIATZ BARREIATUA             ;033W;  ;BC;   ;B ;    59,32;
024;6777001;5160741;U;P;001;001;1140;GOIATZ BARREIATUA             ;008 ;  ;00;   ;V ;    72,25;
024;6777001;5160741;U; ;002;001;1140;GOIATZ BARREIATUA             ;008 ;  ;01;   ;V ;    72,25;
024;6777001;5160741;U; ;003;001;1140;GOIATZ BARREIATUA             ;008 ;  ;00;   ;M ;    46,35;
024;6777002;0125733;X;P;001;001;1140;GOIATZ BARREIATUA             ;014 ;  ;00;   ;V ;    40,00;
024;6777002;0125733;X; ;002;001;1140;GOIATZ BARREIATUA             ;014 ;  ;00;   ;B ;   240,00;
024;6777002;0125733;X; ;003;001;1140;GOIATZ BARREIATUA             ;014 ;  ;01;   ;B ;   123,00;
024;6777002;0125733;X; ;004;001;1140;GOIATZ BARREIATUA             ;014 ;  ;01;   ;V ;   157,00;
024;6777002;0125733;X; ;005;001;1140;GOIATZ BARREIATUA             ;014 ;  ;BH;   ;B ;    40,00;
024;6777003;0125728;H;P;001;001;1140;GOIATZ BARREIATUA             ;012 ;  ;00;   ;V ;    40,00;
024;6777003;0125728;H; ;002;001;1140;GOIATZ BARREIATUA             ;012 ;  ;00;   ;B ;   210,00;
024;6777003;0125728;H; ;003;001;1140;GOIATZ BARREIATUA             ;012 ;  ;01;   ;B ;   153,00;
024;6777003;0125728;H; ;004;001;1140;GOIATZ BARREIATUA             ;012 ;  ;01;   ;V ;    97,00;
024;6777004;0125729;P;P;001;001;1140;GOIATZ BARREIATUA             ;009 ;  ;00;   ;V ;    40,00;
024;6777004;0125729;P; ;002;001;1140;GOIATZ BARREIATUA             ;009 ;  ;00;   ;B ;   185,00;
024;6777004;0125729;P; ;003;001;1140;GOIATZ BARREIATUA             ;009 ;  ;01;   ;B ;   165,00;
024;6777004;0125729;P; ;004;001;1140;GOIATZ BARREIATUA             ;009 ;  ;01;   ;V ;    60,00;
024;6777004;0125729;P; ;005;001;1140;GOIATZ BARREIATUA             ;009 ;  ;BH;   ;B ;    40,00;
024;6777005;6155697;B; ;001;001;1130;GOIATZ GUNEA                  ;010 ;  ;SM;   ;T ;    62,99;
024;6777005;6155697;B;P;002;001;1130;GOIATZ GUNEA                  ;010 ;  ;00;   ;V ;    76,81;
024;6777005;6155697;B; ;003;001;1130;GOIATZ GUNEA                  ;010 ;  ;00;   ;T ;   219,19;
024;6777005;6155697;B; ;004;001;1130;GOIATZ GUNEA                  ;010 ;  ;01;   ;V ;   114,25;
024;6777005;6155697;B; ;005;001;1130;GOIATZ GUNEA                  ;010 ;  ;01;   ;T ;   162,13;
024;6777005;6155697;B; ;006;001;1130;GOIATZ GUNEA                  ;010 ;  ;02;   ;T ;   103,31;
024;6777005;6155697;B; ;007;001;1130;GOIATZ GUNEA                  ;010 ;  ;BC;   ;T ;   206,08;
024;6777005;6155697;B; ;008;002;1130;GOIATZ GUNEA                  ;010 ;  ;00;   ;T ;   207,00;
024;6777005;6155697;B; ;009;002;1130;GOIATZ GUNEA                  ;010 ;  ;01;   ;T ;   207,00;
024;6777005;6155698;J;P;001;001;1130;GOIATZ GUNEA                  ;010 ;  ;02;   ;V ;   108,92;
024;6777006;6058866;Y;P;001;001;1130;GOIATZ GUNEA                  ;018 ;  ;00;   ;V ;    99,06;
024;6777006;6058866;Y; ;002;001;1130;GOIATZ GUNEA                  ;018 ;  ;01;   ;V ;    99,06;
024;6777007;6058777;J;P;001;001;1140;GOIATZ BARREIATUA             ;010 ;  ;00;   ;V ;    39,00;
024;6777007;6058777;J; ;002;001;1140;GOIATZ BARREIATUA             ;010 ;  ;00;   ;B ;   250,00;
024;6777007;6058777;J; ;003;001;1140;GOIATZ BARREIATUA             ;010 ;  ;01;   ;V ;    39,00;
024;6777007;6058777;J; ;004;001;1140;GOIATZ BARREIATUA             ;010 ;  ;01;   ;B ;   250,00;
024;6777007;6058777;J; ;005;001;1140;GOIATZ BARREIATUA             ;010 ;  ;BC;   ;B ;    94,00;
024;6777007;6058777;J; ;006;002;1140;GOIATZ BARREIATUA             ;010 ;  ;00;   ;B ;   117,00;
024;6777007;6058777;J; ;007;003;1140;GOIATZ BARREIATUA             ;010 ;  ;00;   ;B ;     7,00;
024;6777007;6058777;J; ;008;002;1140;GOIATZ BARREIATUA             ;010 ;  ;BC;   ;B ;   117,00;
024;6777008;6058779;C;P;001;001;1140;GOIATZ BARREIATUA             ;026 ;  ;SM;   ;B ;    89,90;
024;6777008;6058779;C; ;002;001;1140;GOIATZ BARREIATUA             ;026 ;  ;00;   ;B ;   325,50;
024;6777008;6058779;C; ;003;001;1140;GOIATZ BARREIATUA             ;026 ;  ;BC;   ;B ;   325,50;
024;6777009;5045653;R;P;001;001;1140;GOIATZ BARREIATUA             ;002 ;  ;00;   ;V ;    78,11;
024;6777009;5045653;R; ;002;001;1140;GOIATZ BARREIATUA             ;002 ;  ;00;   ;G ;    25,35;
024;6777009;5045653;R; ;003;001;1140;GOIATZ BARREIATUA             ;002 ;  ;BH;   ;T ;    54,60;
024;6777010;0125818;X;P;001;001;1130;GOIATZ GUNEA                  ;005 ;  ;01;   ;V ;   266,00;
024;6777010;0125818;X; ;002;001;1130;GOIATZ GUNEA                  ;005 ;  ;00;   ;B ;   266,00;
024;6777010;0125818;X; ;003;001;1130;GOIATZ GUNEA                  ;005 ;  ;BH;   ;M ;   100,00;
024;6777011;0125817;G;P;001;001;1130;GOIATZ GUNEA                  ;007 ;  ;00;   ;V ;   115,00;
024;6777011;0125817;G; ;002;001;1130;GOIATZ GUNEA                  ;007 ;  ;SM;   ;M ;   115,00;
024;6777011;0125817;G; ;003;001;1130;GOIATZ GUNEA                  ;007 ;  ;01;   ;V ;   115,00;
024;6777011;0125817;G; ;004;001;1130;GOIATZ GUNEA                  ;007 ;  ;BH;   ;M ;    50,00;
024;6777012;5097810;B;P;001;001;1130;GOIATZ GUNEA                  ;019 ;  ;00;   ;V ;    72,00;
024;6777012;5097810;B; ;002;001;1130;GOIATZ GUNEA                  ;019 ;  ;00;   ;G ;    28,00;
024;6777012;5097810;B; ;003;001;1130;GOIATZ GUNEA                  ;019 ;  ;01;   ;V ;   100,00;
024;6777013;0125814;F;P;001;001;1130;GOIATZ GUNEA                  ;009 ;  ;00;   ;V ;   167,00;
024;6777013;0125814;F; ;002;001;1130;GOIATZ GUNEA                  ;009 ;  ;-1;   ;M ;   167,00;
024;6777013;0125814;F; ;003;001;1130;GOIATZ GUNEA                  ;009 ;  ;01;   ;V ;   167,00;
024;6777013;0125814;F; ;004;001;1130;GOIATZ GUNEA                  ;009 ;  ;BH;   ;T ;    50,00;
024;6777014;6043585;L;P;001;001;1140;GOIATZ BARREIATUA             ;013 ;  ;00;   ;V ;    56,21;
024;6777014;6043585;L; ;002;001;1140;GOIATZ BARREIATUA             ;013 ;  ;SM;   ;B ;    30,00;
024;6777014;6043585;L; ;003;001;1140;GOIATZ BARREIATUA             ;013 ;  ;SM;   ;G ;    30,00;
024;6777015;0125815;N;P;001;001;1130;GOIATZ GUNEA                  ;001 ;  ;00;   ;R ;   342,00;
024;6777016;0125821;F;P;001;001;1130;GOIATZ GUNEA                  ;002 ;  ;01;   ;V ;   180,00;
024;6777016;0125821;F; ;002;001;1130;GOIATZ GUNEA                  ;002 ;  ;SM;   ;M ;   180,00;
024;6777016;0125821;F; ;003;001;1130;GOIATZ GUNEA                  ;002 ;  ;00;   ;C ;   180,00;
024;6777016;0125821;F; ;004;001;1130;GOIATZ GUNEA                  ;002 ;  ;BH;   ;T ;   100,00;
024;6777017;0125820;U;P;001;001;1130;GOIATZ GUNEA                  ;003 ;  ;01;   ;V ;   219,00;
024;6777017;0125820;U; ;002;001;1130;GOIATZ GUNEA                  ;003 ;  ;00;   ;B ;   219,00;
024;6777017;0125820;U; ;003;001;1130;GOIATZ GUNEA                  ;003 ;  ;BH;   ;T ;   100,00;
024;6777018;0125819;W;P;001;001;1130;GOIATZ GUNEA                  ;004 ;  ;01;   ;V ;   213,00;
024;6777018;0125819;W; ;002;001;1130;GOIATZ GUNEA                  ;004 ;  ;00;   ;B ;   213,00;
024;6777018;0125819;W; ;003;001;1130;GOIATZ GUNEA                  ;004 ;  ;BH;   ;T ;   100,00;
024;6777019;3192910;M;P;001;001;1130;GOIATZ GUNEA                  ;015 ;  ;03;   ;V ;    60,00;
024;6777019;3192911;U;P;001;001;1130;GOIATZ GUNEA                  ;015 ;  ;00;DR ;G ;    50,00;
024;6777019;3192912;F;P;001;001;1130;GOIATZ GUNEA                  ;015 ;  ;00;IZ ;G ;    50,00;
024;6777019;3192913;N;P;001;001;1130;GOIATZ GUNEA                  ;015 ;  ;01;   ;V ;    75,40;
024;6777019;3192914;V;P;001;001;1130;GOIATZ GUNEA                  ;015 ;  ;02;   ;V ;   100,00;
024;6777020;4023483;B;P;001;001;1130;GOIATZ GUNEA                  ;017 ;  ;00;   ;V ;   110,00;
024;6777020;4023483;B; ;002;001;1130;GOIATZ GUNEA                  ;017 ;  ;01;   ;T ;    40,00;
024;6777020;4023483;B; ;003;001;1130;GOIATZ GUNEA                  ;017 ;  ;00;   ;J ;  1940,00;
024;6777021;6003362;G;P;001;001;1130;GOIATZ GUNEA                  ;011 ;  ;00;   ;V ;    69,00;
024;6777021;6003362;G; ;002;001;1130;GOIATZ GUNEA                  ;011 ;  ;01;   ;V ;    69,00;
024;6777021;6003362;G; ;003;001;1130;GOIATZ GUNEA                  ;011 ;  ;02;   ;V ;    69,00;
024;6777021;6003363;X;P;001;001;1130;GOIATZ GUNEA                  ;012 ;  ;00;   ;V ;    90,00;
024;6777021;6003363;X; ;002;001;1130;GOIATZ GUNEA                  ;012 ;  ;01;   ;V ;    90,00;
024;6777021;6003363;X; ;003;001;1130;GOIATZ GUNEA                  ;012 ;  ;02;   ;V ;    90,00;
024;6777021;6003364;W;P;001;001;1130;GOIATZ GUNEA                  ;013 ;  ;00;   ;V ;    63,00;
024;6777021;6003364;W; ;002;001;1130;GOIATZ GUNEA                  ;013 ;  ;01;   ;V ;    63,00;
024;6777021;6003364;W; ;003;001;1130;GOIATZ GUNEA                  ;013 ;  ;02;   ;V ;    63,00;
024;6777021;6003365;H;P;001;001;1130;GOIATZ GUNEA                  ;014 ;  ;00;   ;V ;    63,00;
024;6777021;6003365;H; ;002;001;1130;GOIATZ GUNEA                  ;014 ;  ;01;   ;V ;    63,00;
024;6777021;6003365;H; ;003;001;1130;GOIATZ GUNEA                  ;014 ;  ;02;   ;V ;    63,00;
