Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 29/03/2023 ; 06:00 ; 00130 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00051 ; 00006 ; 00000 ; 00000
00001 ; 29/03/2023 ; 07:00 ; 00248 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00014 ; 00135 ; 00002 ; 00000 ; 00000
00001 ; 29/03/2023 ; 08:00 ; 00628 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00026 ; 00517 ; 00021 ; 00000 ; 00000
00001 ; 29/03/2023 ; 09:00 ; 00758 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00044 ; 00459 ; 00030 ; 00000 ; 00000
00001 ; 29/03/2023 ; 10:00 ; 00675 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00039 ; 00306 ; 00019 ; 00000 ; 00000
00001 ; 29/03/2023 ; 11:00 ; 00669 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00049 ; 00206 ; 00016 ; 00000 ; 00000
00001 ; 29/03/2023 ; 12:00 ; 00642 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00030 ; 00234 ; 00015 ; 00000 ; 00000
00001 ; 29/03/2023 ; 13:00 ; 00707 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00045 ; 00238 ; 00019 ; 00000 ; 00000
00001 ; 29/03/2023 ; 14:00 ; 00766 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00027 ; 00265 ; 00012 ; 00000 ; 00000
00001 ; 29/03/2023 ; 15:00 ; 00773 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00033 ; 00290 ; 00019 ; 00000 ; 00000
00001 ; 29/03/2023 ; 16:00 ; 00842 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00032 ; 00234 ; 00019 ; 00000 ; 00000
00001 ; 29/03/2023 ; 17:00 ; 00880 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00027 ; 00274 ; 00013 ; 00000 ; 00000
00001 ; 29/03/2023 ; 18:00 ; 01103 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00017 ; 00269 ; 00016 ; 00000 ; 00000
00001 ; 29/03/2023 ; 19:00 ; 00920 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00017 ; 00248 ; 00011 ; 00000 ; 00000
00001 ; 29/03/2023 ; 20:00 ; 00704 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00015 ; 00194 ; 00006 ; 00000 ; 00000
00001 ; 29/03/2023 ; 21:00 ; 00479 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00004 ; 00125 ; 00004 ; 00000 ; 00000
00001 ; 29/03/2023 ; 22:00 ; 00310 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00006 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 29/03/2023 ; 23:00 ; 00191 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00005 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2023 ; 24:00 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 30/03/2023 ; 01:00 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 30/03/2023 ; 02:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 30/03/2023 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 30/03/2023 ; 04:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 30/03/2023 ; 05:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 30/03/2023 ; 06:00 ; 00135 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00007 ; 00046 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2023 ; 07:00 ; 00242 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00011 ; 00124 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2023 ; 08:00 ; 00621 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00024 ; 00482 ; 00015 ; 00000 ; 00000
00001 ; 30/03/2023 ; 09:00 ; 00740 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00035 ; 00465 ; 00023 ; 00000 ; 00000
00001 ; 30/03/2023 ; 10:00 ; 00664 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00055 ; 00335 ; 00015 ; 00000 ; 00000
00001 ; 30/03/2023 ; 11:00 ; 00625 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00033 ; 00253 ; 00019 ; 00000 ; 00000
00001 ; 30/03/2023 ; 12:00 ; 00773 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00036 ; 00225 ; 00012 ; 00000 ; 00000
00001 ; 30/03/2023 ; 13:00 ; 00735 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00037 ; 00262 ; 00015 ; 00000 ; 00000
00001 ; 30/03/2023 ; 14:00 ; 00823 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00036 ; 00295 ; 00016 ; 00000 ; 00000
00001 ; 30/03/2023 ; 15:00 ; 00886 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00032 ; 00306 ; 00008 ; 00000 ; 00000
00001 ; 30/03/2023 ; 16:00 ; 00816 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00024 ; 00252 ; 00013 ; 00000 ; 00000
00001 ; 30/03/2023 ; 17:00 ; 00860 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00026 ; 00239 ; 00014 ; 00000 ; 00000
00001 ; 30/03/2023 ; 18:00 ; 01091 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00026 ; 00299 ; 00012 ; 00000 ; 00000
00001 ; 30/03/2023 ; 19:00 ; 00948 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00024 ; 00247 ; 00008 ; 00000 ; 00000
00001 ; 30/03/2023 ; 20:00 ; 00664 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00010 ; 00181 ; 00007 ; 00000 ; 00000
00001 ; 30/03/2023 ; 21:00 ; 00490 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00007 ; 00122 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2023 ; 22:00 ; 00336 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00007 ; 00098 ; 00008 ; 00000 ; 00000
00001 ; 30/03/2023 ; 23:00 ; 00186 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00005 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 30/03/2023 ; 24:00 ; 00110 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00019 ; 00003 ; 00000 ; 00000
00001 ; 31/03/2023 ; 01:00 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 31/03/2023 ; 02:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 31/03/2023 ; 03:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 31/03/2023 ; 04:00 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 31/03/2023 ; 05:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 31/03/2023 ; 06:00 ; 00135 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00055 ; 00003 ; 00000 ; 00000
00001 ; 31/03/2023 ; 07:00 ; 00245 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00016 ; 00144 ; 00004 ; 00000 ; 00000
00001 ; 31/03/2023 ; 08:00 ; 00612 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00032 ; 00482 ; 00018 ; 00000 ; 00000
00001 ; 31/03/2023 ; 09:00 ; 00711 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00043 ; 00475 ; 00023 ; 00000 ; 00000
00001 ; 31/03/2023 ; 10:00 ; 00650 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00039 ; 00279 ; 00018 ; 00000 ; 00000
00001 ; 31/03/2023 ; 11:00 ; 00642 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00041 ; 00219 ; 00015 ; 00000 ; 00000
00001 ; 31/03/2023 ; 12:00 ; 00698 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00029 ; 00206 ; 00019 ; 00000 ; 00000
00001 ; 31/03/2023 ; 13:00 ; 00711 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00043 ; 00230 ; 00015 ; 00000 ; 00000
00001 ; 31/03/2023 ; 14:00 ; 00839 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00018 ; 00267 ; 00010 ; 00000 ; 00000
00001 ; 31/03/2023 ; 15:00 ; 01074 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00030 ; 00339 ; 00016 ; 00000 ; 00000
00001 ; 31/03/2023 ; 16:00 ; 01044 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00022 ; 00239 ; 00018 ; 00000 ; 00000
00001 ; 31/03/2023 ; 17:00 ; 00855 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00029 ; 00248 ; 00011 ; 00000 ; 00000
00001 ; 31/03/2023 ; 18:00 ; 00899 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00019 ; 00220 ; 00013 ; 00000 ; 00000
00001 ; 31/03/2023 ; 19:00 ; 00793 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00011 ; 00230 ; 00006 ; 00000 ; 00000
00001 ; 31/03/2023 ; 20:00 ; 00690 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00008 ; 00192 ; 00005 ; 00000 ; 00000
00001 ; 31/03/2023 ; 21:00 ; 00468 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00006 ; 00130 ; 00008 ; 00000 ; 00000
00001 ; 31/03/2023 ; 22:00 ; 00352 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00007 ; 00103 ; 00004 ; 00000 ; 00000
00001 ; 31/03/2023 ; 23:00 ; 00231 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00006 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 31/03/2023 ; 24:00 ; 00101 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 01/04/2023 ; 01:00 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 01/04/2023 ; 02:00 ; 00048 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00013 ; 00003 ; 00000 ; 00000
00001 ; 01/04/2023 ; 03:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2023 ; 04:00 ; 00013 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2023 ; 05:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2023 ; 06:00 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00017 ; 00003 ; 00000 ; 00000
00001 ; 01/04/2023 ; 07:00 ; 00062 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00001 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2023 ; 08:00 ; 00092 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00007 ; 00071 ; 00005 ; 00000 ; 00000
00001 ; 01/04/2023 ; 09:00 ; 00187 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00008 ; 00091 ; 00007 ; 00000 ; 00000
00001 ; 01/04/2023 ; 10:00 ; 00317 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00013 ; 00140 ; 00006 ; 00000 ; 00000
00001 ; 01/04/2023 ; 11:00 ; 00573 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00009 ; 00130 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2023 ; 12:00 ; 00680 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00010 ; 00171 ; 00006 ; 00000 ; 00000
00001 ; 01/04/2023 ; 13:00 ; 00712 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00011 ; 00176 ; 00006 ; 00000 ; 00000
00001 ; 01/04/2023 ; 14:00 ; 00632 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00003 ; 00161 ; 00008 ; 00000 ; 00000
00001 ; 01/04/2023 ; 15:00 ; 00472 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00015 ; 00138 ; 00007 ; 00000 ; 00000
00001 ; 01/04/2023 ; 16:00 ; 00360 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00006 ; 00091 ; 00003 ; 00000 ; 00000
00001 ; 01/04/2023 ; 17:00 ; 00463 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00007 ; 00130 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2023 ; 18:00 ; 00570 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00010 ; 00127 ; 00007 ; 00000 ; 00000
00001 ; 01/04/2023 ; 19:00 ; 00595 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00007 ; 00137 ; 00006 ; 00000 ; 00000
00001 ; 01/04/2023 ; 20:00 ; 00604 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00006 ; 00136 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2023 ; 21:00 ; 00545 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00007 ; 00137 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2023 ; 22:00 ; 00305 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00009 ; 00092 ; 00007 ; 00000 ; 00000
00001 ; 01/04/2023 ; 23:00 ; 00186 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00006 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2023 ; 24:00 ; 00135 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00006 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2023 ; 01:00 ; 00115 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00023 ; 00003 ; 00000 ; 00000
00001 ; 02/04/2023 ; 02:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2023 ; 03:00 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00006 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2023 ; 04:00 ; 00027 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2023 ; 05:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00014 ; 00002 ; 00000 ; 00000
