URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;083;LASARTE_ORIA;002;BASURAS;0250;GOLF PLAZA;001;013;150;13.507,58;105,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;083;LASARTE_ORIA;002;BASURAS;0260;HERNANI BIDEA;001;001;9;794,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;083;LASARTE_ORIA;002;BASURAS;0270;HIPODROMO ETORBIDEA;001;005;283;30.459,70;210,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;083;LASARTE_ORIA;002;BASURAS;0270;HIPODROMO ETORBIDEA;001;006;1;87,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;083;LASARTE_ORIA;002;BASURAS;0280;ILLARRALTZUETA BIDEA;001;001;2;175,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;083;LASARTE_ORIA;002;BASURAS;0300;I�IGO DE LOYOLA KALEA;001;004;315;28.104,23;210,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;083;LASARTE_ORIA;002;BASURAS;0300;I�IGO DE LOYOLA KALEA;001;006;44;5.159,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;002;BASURAS;0310;IRU-BIDE BAILARA;001;001;1;572,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;002;BASURAS;0325;ITURRIGOXO KALEA;001;011;36;3.077,39;105,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;083;LASARTE_ORIA;002;BASURAS;0330;JAIZKIBEL PLAZA;001;003;233;21.725,02;462,86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;083;LASARTE_ORIA;002;BASURAS;0340;JUAN DE GARAY KALEA;001;004;95;7.847,68;372,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;083;LASARTE_ORIA;002;BASURAS;0350;JUAN XXIII PLAZA;001;005;111;10.180,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;083;LASARTE_ORIA;002;BASURAS;0360;KALBARIO BIDEA;001;009;30;3.395,78;105,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;083;LASARTE_ORIA;002;BASURAS;0370;KALE NAGUSIA;001;006;149;16.247,30;210,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;083;LASARTE_ORIA;002;BASURAS;0370;KALE NAGUSIA;001;008;100;10.392,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;083;LASARTE_ORIA;002;BASURAS;0370;KALE NAGUSIA;001;009;578;60.989,58;514,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;083;LASARTE_ORIA;002;BASURAS;0380;KONTZEJU TXIKI PLAZA;001;009;49;4.570,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;083;LASARTE_ORIA;002;BASURAS;0390;LARGONEA KALEA;001;009;49;4.792,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;083;LASARTE_ORIA;002;BASURAS;0400;LARREKOETXE BIDEA;001;001;116;10.545,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;083;LASARTE_ORIA;002;BASURAS;0410;LOIDI KALEA;001;001;33;3.294,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;083;LASARTE_ORIA;002;BASURAS;0410;LOIDI KALEA;001;009;1;87,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;083;LASARTE_ORIA;002;BASURAS;0410;LOIDI KALEA;001;010;9;1.582,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;083;LASARTE_ORIA;002;BASURAS;0420;MUGAKO IBILBIDEA;001;013;12;1.312,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;083;LASARTE_ORIA;002;BASURAS;0440;OLA KALEA;001;008;220;19.838,44;210,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;002;BASURAS;0450;ORIA ETORBIDEA;001;011;119;9.065,91;421,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;083;LASARTE_ORIA;002;BASURAS;0460;ORIAMENDI PLAZA;001;002;95;9.147,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;083;LASARTE_ORIA;002;BASURAS;0465;OSINA KALEA;001;001;28;2.484,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;083;LASARTE_ORIA;002;BASURAS;0470;OZTARAN PLAZA;001;010;170;14.548,52;105,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;083;LASARTE_ORIA;002;BASURAS;0480;PABLO MUTIOZABAL KALEA;001;004;90;8.577,13;105,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;083;LASARTE_ORIA;002;BASURAS;0480;PABLO MUTIOZABAL KALEA;001;006;145;15.565,71;105,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;083;LASARTE_ORIA;002;BASURAS;0485;PEPENEA KALEA;001;001;33;2.901,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;083;LASARTE_ORIA;002;BASURAS;0490;PINTORE KALEA;001;004;131;12.728,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;083;LASARTE_ORIA;002;BASURAS;0495;PINUTEGI KALEA;001;001;169;14.201,65;316,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;083;LASARTE_ORIA;002;BASURAS;0500;SAGARDOTEGI KALEA;001;006;38;4.604,40;123,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;083;LASARTE_ORIA;002;BASURAS;0510;SAN FRANCISCO KALEA;001;010;205;18.113,41;105,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;083;LASARTE_ORIA;002;BASURAS;0520;SAN MARCIAL PLAZA;001;003;155;13.048,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;083;LASARTE_ORIA;002;BASURAS;0555;TELLERIGAINA KALEA;001;001;32;2.809,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;083;LASARTE_ORIA;002;BASURAS;0565;TRIBUNAK KALEA;001;011;45;3.959,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;083;LASARTE_ORIA;002;BASURAS;0570;TXARTEL KALEA;001;011;110;9.188,27;105,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;083;LASARTE_ORIA;002;BASURAS;0580;UISTIN KALEA;001;012;303;27.435,63;579,18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;083;LASARTE_ORIA;002;BASURAS;0590;URDABURU PLAZA;001;002;95;8.164,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;083;LASARTE_ORIA;002;BASURAS;0600;URKO PLAZA;001;002;93;9.457,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;083;LASARTE_ORIA;002;BASURAS;0610;URNIETA BIDEA;001;010;3;263,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;083;LASARTE_ORIA;002;BASURAS;0620;UZTURRE PLAZA;001;003;267;23.771,27;105,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;083;LASARTE_ORIA;002;BASURAS;0621;ZAPATEGI KALEA;001;004;173;14.158,06;105,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;083;LASARTE_ORIA;002;BASURAS;0621;ZAPATEGI KALEA;001;006;26;2.335,23;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;083;LASARTE_ORIA;002;BASURAS;0625;ZELAIALDE KALEA;001;011;96;6.997,66;210,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
