A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;053;LEZO;1204;GORBEA KALEA;LEVE;5;36,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;053;LEZO;1207;LEXO BERTSOLARIA KALEA;LEVE;1;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;053;LEZO;1209;EUGENIO DE OCHOA KALEA;LEVE;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;LEVE;1;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;053;LEZO;1211;URDABURU KALEA;LEVE;2;36,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;053;LEZO;1304;TOMAS GARBIZU KALEA;LEVE;74;756,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;053;LEZO;6005;GAINTXURIZKETA GOIKOA BAILARA;LEVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;053;LEZO;6006;GAINTXURIZKETA ERREKALDE BAILA;LEVE;1;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;053;LEZO;6011;(SAGASTI) URUNE KALEA;LEVE;3;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;053;LEZO;6016;(IPINTZA) TXATXAMENDI KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;053;LEZO;6016;(IPINTZA) TXATXAMENDI KALEA;LEVE;4;154,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;053;LEZO;6018;(IPINTZA) ERRIKOETXEA KALEA;LEVE;5;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;053;LEZO;6019;EUSKAL HERRIA PLAZA;LEVE;9;126,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;053;LEZO;6021;POLENTZARRENE KALEA;LEVE;12;72,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;053;LEZO;6022;ARRETXENEA KALEA;LEVE;7;18,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;053;LEZO;7003;ATZEKOATE;GRAVE;3;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;053;LEZO;7003;ATZEKOATE;LEVE;9;126,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
