Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 25/04/2023 ; 05:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 25/04/2023 ; 06:00 ; 00131 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00001 ; 00051 ; 00004 ; 00000 ; 00000
00001 ; 25/04/2023 ; 07:00 ; 00234 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00013 ; 00121 ; 00009 ; 00000 ; 00000
00001 ; 25/04/2023 ; 08:00 ; 00600 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00028 ; 00462 ; 00026 ; 00000 ; 00000
00001 ; 25/04/2023 ; 09:00 ; 00693 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00046 ; 00440 ; 00035 ; 00000 ; 00000
00001 ; 25/04/2023 ; 10:00 ; 00662 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00028 ; 00288 ; 00026 ; 00000 ; 00000
00001 ; 25/04/2023 ; 11:00 ; 00579 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00035 ; 00211 ; 00031 ; 00000 ; 00000
00001 ; 25/04/2023 ; 12:00 ; 00632 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00031 ; 00213 ; 00021 ; 00000 ; 00000
00001 ; 25/04/2023 ; 13:00 ; 00619 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00032 ; 00217 ; 00022 ; 00000 ; 00000
00001 ; 25/04/2023 ; 14:00 ; 00721 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00025 ; 00229 ; 00023 ; 00000 ; 00000
00001 ; 25/04/2023 ; 15:00 ; 00766 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00031 ; 00257 ; 00021 ; 00000 ; 00000
00001 ; 25/04/2023 ; 16:00 ; 00827 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00031 ; 00209 ; 00025 ; 00000 ; 00000
00001 ; 25/04/2023 ; 17:00 ; 00808 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00022 ; 00252 ; 00024 ; 00000 ; 00000
00001 ; 25/04/2023 ; 18:00 ; 01013 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00031 ; 00262 ; 00017 ; 00000 ; 00000
00001 ; 25/04/2023 ; 19:00 ; 00951 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00018 ; 00254 ; 00009 ; 00000 ; 00000
00001 ; 25/04/2023 ; 20:00 ; 00681 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00011 ; 00187 ; 00005 ; 00000 ; 00000
00001 ; 25/04/2023 ; 21:00 ; 00461 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00006 ; 00149 ; 00005 ; 00000 ; 00000
00001 ; 25/04/2023 ; 22:00 ; 00286 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00009 ; 00109 ; 00005 ; 00000 ; 00000
00001 ; 25/04/2023 ; 23:00 ; 00190 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00005 ; 00041 ; 00001 ; 00000 ; 00000
00001 ; 25/04/2023 ; 24:00 ; 00065 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 26/04/2023 ; 01:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 26/04/2023 ; 02:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 26/04/2023 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 26/04/2023 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 26/04/2023 ; 05:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 26/04/2023 ; 06:00 ; 00135 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00001 ; 00048 ; 00003 ; 00000 ; 00000
00001 ; 26/04/2023 ; 07:00 ; 00223 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00016 ; 00132 ; 00005 ; 00000 ; 00000
00001 ; 26/04/2023 ; 08:00 ; 00638 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00031 ; 00462 ; 00034 ; 00000 ; 00000
00001 ; 26/04/2023 ; 09:00 ; 00704 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00037 ; 00462 ; 00036 ; 00000 ; 00000
00001 ; 26/04/2023 ; 10:00 ; 00626 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00045 ; 00286 ; 00027 ; 00000 ; 00000
00001 ; 26/04/2023 ; 11:00 ; 00599 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00040 ; 00190 ; 00027 ; 00000 ; 00000
00001 ; 26/04/2023 ; 12:00 ; 00675 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00035 ; 00217 ; 00026 ; 00000 ; 00000
00001 ; 26/04/2023 ; 13:00 ; 00701 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00036 ; 00208 ; 00025 ; 00000 ; 00000
00001 ; 26/04/2023 ; 14:00 ; 00748 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00023 ; 00210 ; 00020 ; 00000 ; 00000
00001 ; 26/04/2023 ; 15:00 ; 00818 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00030 ; 00264 ; 00029 ; 00000 ; 00000
00001 ; 26/04/2023 ; 16:00 ; 00855 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00031 ; 00254 ; 00026 ; 00000 ; 00000
00001 ; 26/04/2023 ; 17:00 ; 00885 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00032 ; 00255 ; 00024 ; 00000 ; 00000
00001 ; 26/04/2023 ; 18:00 ; 01100 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00028 ; 00252 ; 00019 ; 00000 ; 00000
00001 ; 26/04/2023 ; 19:00 ; 00919 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00526 ; 00020 ; 00275 ; 00011 ; 00000 ; 00000
00001 ; 26/04/2023 ; 20:00 ; 00669 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00009 ; 00176 ; 00007 ; 00000 ; 00000
00001 ; 26/04/2023 ; 21:00 ; 00461 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00009 ; 00135 ; 00007 ; 00000 ; 00000
00001 ; 26/04/2023 ; 22:00 ; 00294 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00007 ; 00092 ; 00006 ; 00000 ; 00000
00001 ; 26/04/2023 ; 23:00 ; 00192 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00006 ; 00041 ; 00001 ; 00000 ; 00000
00001 ; 26/04/2023 ; 24:00 ; 00080 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 27/04/2023 ; 01:00 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 27/04/2023 ; 02:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 27/04/2023 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 27/04/2023 ; 04:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 27/04/2023 ; 05:00 ; 00037 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 27/04/2023 ; 06:00 ; 00134 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00048 ; 00003 ; 00000 ; 00000
00001 ; 27/04/2023 ; 07:00 ; 00248 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00009 ; 00127 ; 00007 ; 00000 ; 00000
00001 ; 27/04/2023 ; 08:00 ; 00632 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00028 ; 00511 ; 00019 ; 00000 ; 00000
00001 ; 27/04/2023 ; 09:00 ; 00705 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00040 ; 00460 ; 00037 ; 00000 ; 00000
00001 ; 27/04/2023 ; 10:00 ; 00628 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00039 ; 00297 ; 00023 ; 00000 ; 00000
00001 ; 27/04/2023 ; 11:00 ; 00637 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00058 ; 00194 ; 00024 ; 00000 ; 00000
00001 ; 27/04/2023 ; 12:00 ; 00731 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00035 ; 00232 ; 00033 ; 00000 ; 00000
00001 ; 27/04/2023 ; 13:00 ; 00729 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00022 ; 00233 ; 00024 ; 00000 ; 00000
00001 ; 27/04/2023 ; 14:00 ; 00758 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00026 ; 00251 ; 00018 ; 00000 ; 00000
00001 ; 27/04/2023 ; 15:00 ; 00778 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00033 ; 00244 ; 00025 ; 00000 ; 00000
00001 ; 27/04/2023 ; 16:00 ; 00815 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00028 ; 00234 ; 00024 ; 00000 ; 00000
00001 ; 27/04/2023 ; 17:00 ; 00832 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00029 ; 00268 ; 00013 ; 00000 ; 00000
00001 ; 27/04/2023 ; 18:00 ; 01119 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00030 ; 00266 ; 00018 ; 00000 ; 00000
00001 ; 27/04/2023 ; 19:00 ; 00937 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00029 ; 00252 ; 00012 ; 00000 ; 00000
00001 ; 27/04/2023 ; 20:00 ; 00684 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00019 ; 00155 ; 00004 ; 00000 ; 00000
00001 ; 27/04/2023 ; 21:00 ; 00488 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00005 ; 00133 ; 00006 ; 00000 ; 00000
00001 ; 27/04/2023 ; 22:00 ; 00323 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00009 ; 00102 ; 00004 ; 00000 ; 00000
00001 ; 27/04/2023 ; 23:00 ; 00211 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00005 ; 00055 ; 00001 ; 00000 ; 00000
00001 ; 27/04/2023 ; 24:00 ; 00087 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00022 ; 00001 ; 00000 ; 00000
00001 ; 28/04/2023 ; 01:00 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 28/04/2023 ; 02:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 28/04/2023 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 28/04/2023 ; 04:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 28/04/2023 ; 05:00 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 28/04/2023 ; 06:00 ; 00140 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00005 ; 00050 ; 00006 ; 00000 ; 00000
00001 ; 28/04/2023 ; 07:00 ; 00248 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00011 ; 00131 ; 00008 ; 00000 ; 00000
00001 ; 28/04/2023 ; 08:00 ; 00565 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00036 ; 00485 ; 00029 ; 00000 ; 00000
00001 ; 28/04/2023 ; 09:00 ; 00713 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00044 ; 00413 ; 00028 ; 00000 ; 00000
00001 ; 28/04/2023 ; 10:00 ; 00669 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00045 ; 00284 ; 00029 ; 00000 ; 00000
00001 ; 28/04/2023 ; 11:00 ; 00647 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00045 ; 00218 ; 00025 ; 00000 ; 00000
00001 ; 28/04/2023 ; 12:00 ; 00681 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00037 ; 00227 ; 00021 ; 00000 ; 00000
00001 ; 28/04/2023 ; 13:00 ; 00796 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00043 ; 00243 ; 00013 ; 00000 ; 00000
00001 ; 28/04/2023 ; 14:00 ; 00834 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00022 ; 00268 ; 00013 ; 00000 ; 00000
00001 ; 28/04/2023 ; 15:00 ; 01068 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00022 ; 00305 ; 00018 ; 00000 ; 00000
00001 ; 28/04/2023 ; 16:00 ; 00991 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00029 ; 00254 ; 00010 ; 00000 ; 00000
00001 ; 28/04/2023 ; 17:00 ; 00880 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00021 ; 00266 ; 00008 ; 00000 ; 00000
00001 ; 28/04/2023 ; 18:00 ; 00898 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00025 ; 00218 ; 00018 ; 00000 ; 00000
00001 ; 28/04/2023 ; 19:00 ; 00762 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00015 ; 00190 ; 00009 ; 00000 ; 00000
00001 ; 28/04/2023 ; 20:00 ; 00702 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00011 ; 00180 ; 00010 ; 00000 ; 00000
00001 ; 28/04/2023 ; 21:00 ; 00498 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00008 ; 00137 ; 00006 ; 00000 ; 00000
00001 ; 28/04/2023 ; 22:00 ; 00320 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00011 ; 00083 ; 00004 ; 00000 ; 00000
00001 ; 28/04/2023 ; 23:00 ; 00211 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00005 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 28/04/2023 ; 24:00 ; 00120 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 29/04/2023 ; 01:00 ; 00076 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00038 ; 00004 ; 00000 ; 00000
00001 ; 29/04/2023 ; 02:00 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00016 ; 00003 ; 00000 ; 00000
00001 ; 29/04/2023 ; 03:00 ; 00027 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 29/04/2023 ; 04:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 29/04/2023 ; 05:00 ; 00025 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 29/04/2023 ; 06:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00018 ; 00004 ; 00000 ; 00000
00001 ; 29/04/2023 ; 07:00 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00003 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 29/04/2023 ; 08:00 ; 00132 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00005 ; 00076 ; 00007 ; 00000 ; 00000
00001 ; 29/04/2023 ; 09:00 ; 00208 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00010 ; 00104 ; 00004 ; 00000 ; 00000
00001 ; 29/04/2023 ; 10:00 ; 00377 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00014 ; 00172 ; 00005 ; 00000 ; 00000
00001 ; 29/04/2023 ; 11:00 ; 00583 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00009 ; 00149 ; 00003 ; 00000 ; 00000
00001 ; 29/04/2023 ; 12:00 ; 00681 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00011 ; 00177 ; 00006 ; 00000 ; 00000
00001 ; 29/04/2023 ; 13:00 ; 00669 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00007 ; 00153 ; 00005 ; 00000 ; 00000
00001 ; 29/04/2023 ; 14:00 ; 00603 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00007 ; 00169 ; 00006 ; 00000 ; 00000
00001 ; 29/04/2023 ; 15:00 ; 00425 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00010 ; 00134 ; 00006 ; 00000 ; 00000
00001 ; 29/04/2023 ; 16:00 ; 00398 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00006 ; 00099 ; 00003 ; 00000 ; 00000
00001 ; 29/04/2023 ; 17:00 ; 00445 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00008 ; 00130 ; 00004 ; 00000 ; 00000
00001 ; 29/04/2023 ; 18:00 ; 00524 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00006 ; 00129 ; 00006 ; 00000 ; 00000
00001 ; 29/04/2023 ; 19:00 ; 00577 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00004 ; 00149 ; 00007 ; 00000 ; 00000
00001 ; 29/04/2023 ; 20:00 ; 00497 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00007 ; 00140 ; 00005 ; 00000 ; 00000
00001 ; 29/04/2023 ; 21:00 ; 00475 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00004 ; 00134 ; 00004 ; 00000 ; 00000
00001 ; 29/04/2023 ; 22:00 ; 00290 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00006 ; 00072 ; 00006 ; 00000 ; 00000
00001 ; 29/04/2023 ; 23:00 ; 00196 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00007 ; 00056 ; 00002 ; 00000 ; 00000
00001 ; 29/04/2023 ; 24:00 ; 00123 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00007 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 30/04/2023 ; 01:00 ; 00095 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00004 ; 00020 ; 00003 ; 00000 ; 00000
00001 ; 30/04/2023 ; 02:00 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 30/04/2023 ; 03:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 30/04/2023 ; 04:00 ; 00035 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00017 ; 00002 ; 00000 ; 00000
