Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
048;7281011;5180526;M; ;004;001;1120;DISEMINADO                    ;011 ;  ;02;   ;V ;    87,00;
048;7281012;4032393;B;P;001;001;1120;DISEMINADO                    ;013 ;  ;01;   ;V ;   118,00;
048;7281012;4032393;B; ;002;001;1120;DISEMINADO                    ;013 ;  ;00;   ;G ;    92,00;
048;7281012;4032393;B; ;003;001;1120;DISEMINADO                    ;013 ;  ;BH;   ;T ;    59,00;
048;7281014;3117932;R; ;001;001;1120;DISEMINADO                    ;008 ;  ;00;   ;B ;   328,00;
048;7281014;3117932;R;P;002;001;1120;DISEMINADO                    ;008 ;  ;01;   ;V ;   115,00;
048;7281014;3117932;R; ;003;001;1120;DISEMINADO                    ;008 ;  ;01;   ;B ;   213,00;
048;7281014;3117932;R; ;004;002;1120;DISEMINADO                    ;008 ;  ;00;   ;B ;    18,00;
048;7281014;3117932;R; ;005;003;1120;DISEMINADO                    ;008 ;  ;00;   ;B ;   243,00;
048;7281014;3117932;R; ;006;003;1120;DISEMINADO                    ;008 ;  ;00;   ;B ;   243,00;
048;7281015;3117933;C;P;001;001;1120;DISEMINADO                    ;008W;  ;00;   ;V ;    20,00;
048;7281015;3117933;C; ;002;001;1120;DISEMINADO                    ;008W;  ;01;   ;V ;    70,50;
048;7281015;3117933;C; ;003;001;1120;DISEMINADO                    ;008W;  ;00;   ;B ;   121,50;
048;7281015;3117933;C; ;004;001;1120;DISEMINADO                    ;008W;  ;00;   ;B ;    22,50;
048;7281015;3117933;C; ;005;001;1120;DISEMINADO                    ;008W;  ;00;   ;B ;   108,00;
048;7281015;3117933;C; ;006;001;1120;DISEMINADO                    ;008W;  ;01;   ;B ;    71,00;
048;7281015;3117933;C; ;007;001;1120;DISEMINADO                    ;008W;  ;BH;   ;B ;    71,00;
048;7281015;3117933;C; ;008;002;1120;DISEMINADO                    ;008W;  ;00;   ;B ;   215,50;
048;7281015;3117933;C; ;009;002;1120;DISEMINADO                    ;008W;  ;01;   ;B ;   215,00;
048;7281016;3117930;B; ;001;001;1120;DISEMINADO                    ;012 ;  ;00;   ;B ;   184,00;
048;7281016;3117930;B;P;002;001;1120;DISEMINADO                    ;012 ;  ;00;   ;V ;    30,00;
048;7281016;3117930;B; ;003;001;1120;DISEMINADO                    ;012 ;  ;01;   ;V ;    80,00;
048;7281016;3117930;B; ;004;001;1120;DISEMINADO                    ;012 ;  ;01;   ;B ;   134,00;
048;7281016;3117930;B; ;005;001;1120;DISEMINADO                    ;012 ;  ;BH;   ;T ;   150,00;
048;7281016;3117930;B; ;006;002;1120;DISEMINADO                    ;012 ;  ;00;   ;B ;    43,50;
048;7281017;3117926;C;P;001;001;1120;DISEMINADO                    ;023 ;  ;00;   ;B ;   256,00;
048;7281017;3117926;C; ;002;001;1120;DISEMINADO                    ;023 ;  ;01;   ;B ;   196,00;
048;7281017;3117926;C; ;003;001;1120;DISEMINADO                    ;023 ;  ;BH;   ;B ;   196,00;
048;7282004;3117928;S;P;001;001;1120;DISEMINADO                    ;021 ;  ;00;   ;V ;    20,00;
048;7282004;3117928;S; ;002;001;1120;DISEMINADO                    ;021 ;  ;00;   ;B ;   156,00;
048;7282004;3117928;S; ;003;001;1120;DISEMINADO                    ;021 ;  ;01;   ;V ;    88,00;
048;7282004;3117928;S; ;004;001;1120;DISEMINADO                    ;021 ;  ;01;   ;B ;    88,00;
048;7282004;3117928;S; ;005;001;1120;DISEMINADO                    ;021 ;  ;BH;   ;T ;    88,00;
048;7282004;3117928;S; ;006;001;1120;DISEMINADO                    ;021 ;  ;00;   ;G ;    60,00;
048;7282005;3117950;D;P;001;001;1120;DISEMINADO                    ;033 ;  ;00;   ;I ;   887,50;
048;7282006;3218053;D;P;001;001;1120;DISEMINADO                    ;003 ;  ;00;   ;V ;   100,00;
048;7282006;3218053;D; ;002;001;1120;DISEMINADO                    ;003 ;  ;00;   ;B ;   194,00;
048;7282006;3218053;D; ;003;001;1120;DISEMINADO                    ;003 ;  ;01;   ;B ;   194,00;
048;7282006;3218053;D; ;004;001;1120;DISEMINADO                    ;003 ;  ;BH;   ;T ;   150,00;
048;7282006;3218053;D; ;005;001;1120;DISEMINADO                    ;003 ;  ;00;   ;B ;    29,00;
048;7282006;3218053;D; ;006;001;1120;DISEMINADO                    ;003 ;  ;01;   ;V ;   100,00;
048;7282007;3183973;M;P;001;001;1120;DISEMINADO                    ;010 ;  ;00;   ;V ;    30,00;
048;7282007;3183973;M; ;002;001;1120;DISEMINADO                    ;010 ;  ;00;   ;B ;   300,00;
048;7282007;3183973;M; ;003;001;1120;DISEMINADO                    ;010 ;  ;01;   ;V ;   100,00;
048;7282007;3183973;M; ;004;001;1120;DISEMINADO                    ;010 ;  ;01;   ;B ;   230,00;
048;7282007;3183973;M; ;005;001;1120;DISEMINADO                    ;010 ;  ;BH;   ;T ;    70,00;
048;7282007;3183973;M; ;006;001;1120;DISEMINADO                    ;010 ;  ;00;   ;M ;    19,50;
048;7282007;3183973;M; ;007;001;1120;DISEMINADO                    ;010 ;  ;00;   ;M ;    22,50;
048;7282007;3183973;M; ;008;001;1120;DISEMINADO                    ;010 ;  ;00;   ;G ;    38,00;
048;7282007;3183973;M; ;009;002;1120;DISEMINADO                    ;010 ;  ;00;   ;B ;    18,00;
048;7282007;3183973;M; ;010;003;1120;DISEMINADO                    ;010 ;  ;00;   ;B ;    71,50;
048;7282008;6015971;L; ;001;001;1110;NUCLEO                        ;012 ;  ;-1;A  ;G ;    98,61;
048;7282008;6015971;L;P;002;001;1110;NUCLEO                        ;012 ;  ;00;A  ;V ;   100,61;
048;7282008;6015971;L; ;003;001;1110;NUCLEO                        ;012 ;  ;BC;A  ;V ;    86,58;
048;7282008;6015972;T; ;001;001;1110;NUCLEO                        ;012 ;  ;-1;B  ;G ;    98,61;
048;7282008;6015972;T;P;002;001;1110;NUCLEO                        ;012 ;  ;00;B  ;V ;   100,61;
048;7282008;6015972;T; ;003;001;1110;NUCLEO                        ;012 ;  ;BC;B  ;V ;    86,58;
048;7282008;6015973;E; ;001;001;1110;NUCLEO                        ;013 ;  ;-1;A  ;G ;    98,61;
048;7282008;6015973;E;P;002;001;1110;NUCLEO                        ;013 ;  ;00;A  ;V ;   100,61;
048;7282008;6015973;E; ;003;001;1110;NUCLEO                        ;013 ;  ;BC;A  ;V ;    86,58;
048;7282008;6015974;M; ;001;001;1110;NUCLEO                        ;013 ;  ;-1;B  ;G ;    98,61;
048;7282008;6015974;M;P;002;001;1110;NUCLEO                        ;013 ;  ;00;B  ;V ;   100,61;
048;7282008;6015974;M; ;003;001;1110;NUCLEO                        ;013 ;  ;BC;B  ;V ;    86,58;
048;7282008;6015975;U; ;001;001;1110;NUCLEO                        ;014 ;  ;-1;A  ;G ;    98,61;
048;7282008;6015975;U;P;002;001;1110;NUCLEO                        ;014 ;  ;00;A  ;V ;   100,61;
048;7282008;6015975;U; ;003;001;1110;NUCLEO                        ;014 ;  ;BC;A  ;V ;    86,58;
048;7282008;6015976;F; ;001;001;1110;NUCLEO                        ;014 ;  ;-1;B  ;G ;    98,61;
048;7282008;6015976;F;P;002;001;1110;NUCLEO                        ;014 ;  ;00;B  ;V ;   100,61;
048;7282008;6015976;F; ;003;001;1110;NUCLEO                        ;014 ;  ;BC;B  ;V ;    86,58;
048;7282008;6015978;V; ;001;001;1110;NUCLEO                        ;015 ;  ;-1;A  ;G ;    98,61;
048;7282008;6015978;V;P;002;001;1110;NUCLEO                        ;015 ;  ;00;A  ;V ;   100,61;
048;7282008;6015978;V; ;003;001;1110;NUCLEO                        ;015 ;  ;BC;A  ;V ;    86,58;
048;7282008;6015979;G; ;001;001;1110;NUCLEO                        ;015 ;  ;-1;B  ;G ;    98,61;
048;7282008;6015979;G;P;002;001;1110;NUCLEO                        ;015 ;  ;00;B  ;V ;   100,61;
048;7282008;6015979;G; ;003;001;1110;NUCLEO                        ;015 ;  ;BC;B  ;V ;    86,58;
048;7282008;6015980;E; ;001;001;1110;NUCLEO                        ;016 ;  ;-1;A  ;G ;    98,61;
048;7282008;6015980;E;P;002;001;1110;NUCLEO                        ;016 ;  ;00;A  ;V ;   100,61;
048;7282008;6015980;E; ;003;001;1110;NUCLEO                        ;016 ;  ;BC;A  ;V ;    86,58;
048;7282008;6015981;M; ;001;001;1110;NUCLEO                        ;016 ;  ;-1;B  ;G ;    98,61;
048;7282008;6015981;M;P;002;001;1110;NUCLEO                        ;016 ;  ;00;B  ;V ;   100,61;
048;7282008;6015981;M; ;003;001;1110;NUCLEO                        ;016 ;  ;BC;B  ;V ;    86,58;
048;7282009;3117946;E; ;002;001;1120;DISEMINADO                    ;002 ;  ;00;   ;B ;   307,50;
048;7282009;3117946;E;P;003;001;1120;DISEMINADO                    ;002 ;  ;01;   ;V ;   100,00;
048;7282009;3117946;E; ;004;001;1120;DISEMINADO                    ;002 ;  ;01;   ;B ;   207,50;
048;7282009;3117946;E; ;005;001;1120;DISEMINADO                    ;002 ;  ;BH;   ;T ;   153,00;
048;7282009;3117946;E; ;006;002;1120;DISEMINADO                    ;002 ;  ;00;   ;B ;    75,00;
048;7282010;5063151;V;P;001;001;1120;DISEMINADO                    ;022 ;  ;00;DR ;V ;    78,00;
048;7282010;5063151;V; ;002;001;1120;DISEMINADO                    ;022 ;  ;01;DR ;V ;    83,00;
048;7282010;5063151;V; ;003;001;1120;DISEMINADO                    ;022 ;  ;02;DR ;T ;    23,00;
048;7282010;5063151;V; ;004;001;1120;DISEMINADO                    ;022 ;  ;00;   ;T ;    14,50;
048;7282010;5063151;V; ;005;002;1120;DISEMINADO                    ;022 ;  ;00;   ;M ;    31,25;
048;7282010;5063151;V; ;006;002;1120;DISEMINADO                    ;022 ;  ;EP;   ;M ;    12,75;
048;7282010;5180395;S;P;001;001;1120;DISEMINADO                    ;022 ;  ;00;IZ ;V ;    78,00;
048;7282010;5180395;S; ;002;001;1120;DISEMINADO                    ;022 ;  ;01;IZ ;V ;    83,00;
048;7282010;5180395;S; ;003;001;1120;DISEMINADO                    ;022 ;  ;02;IZ ;T ;    23,00;
048;7282010;5180395;S; ;004;001;1120;DISEMINADO                    ;022 ;  ;SM;   ;T ;    18,00;
048;7282010;5180395;S; ;005;001;1120;DISEMINADO                    ;022 ;  ;00;   ;T ;    14,50;
048;7282010;5180395;S; ;006;002;1120;DISEMINADO                    ;022 ;  ;00;   ;M ;    31,25;
048;7282010;5180395;S; ;007;002;1120;DISEMINADO                    ;022 ;  ;EP;   ;M ;    12,75;
048;7282011;5180481;Q;P;001;001;1120;DISEMINADO                    ;036 ;  ;00;   ;M ;   128,00;
048;7282011;5180481;Q; ;002;001;1120;DISEMINADO                    ;036 ;  ;01;   ;M ;   128,00;
048;7282011;5180481;Q; ;003;001;1120;DISEMINADO                    ;036 ;  ;02;   ;M ;    40,00;
048;7282012;3117938;T;P;001;001;1120;DISEMINADO                    ;001 ;  ;00;   ;V ;    40,00;
048;7282012;3117938;T; ;002;001;1120;DISEMINADO                    ;001 ;  ;01;   ;V ;   100,00;
048;7282012;3117938;T; ;003;001;1120;DISEMINADO                    ;001 ;  ;00;   ;B ;   266,00;
048;7282012;3117938;T; ;004;001;1120;DISEMINADO                    ;001 ;  ;01;   ;B ;   106,00;
048;7282012;3117938;T; ;005;001;1120;DISEMINADO                    ;001 ;  ;BH;   ;T ;   153,00;
048;7282012;3117938;T; ;006;001;1120;DISEMINADO                    ;001 ;  ;00;   ;B ;    43,00;
048;7282012;3117938;T; ;007;002;1120;DISEMINADO                    ;001 ;  ;00;   ;B ;   153,00;
048;7282012;3117938;T; ;008;003;1120;DISEMINADO                    ;001 ;  ;00;   ;B ;    26,00;
048;7282012;3117938;T; ;009;004;1120;DISEMINADO                    ;001 ;  ;00;   ;B ;   155,00;
048;7282012;3117938;T; ;010;005;1120;DISEMINADO                    ;001 ;  ;00;   ;B ;    69,00;
048;7282012;3117938;T; ;011;006;1120;DISEMINADO                    ;001 ;  ;00;   ;B ;   370,00;
048;7282013;3117942;S; ;001;001;1120;DISEMINADO                    ;009 ;  ;00;   ;B ;   439,50;
048;7282013;3117942;S;P;002;001;1120;DISEMINADO                    ;009 ;  ;01;   ;V ;   163,00;
048;7282013;3117942;S; ;003;001;1120;DISEMINADO                    ;009 ;  ;01;   ;B ;   100,00;
048;7282013;3117942;S; ;004;001;1120;DISEMINADO                    ;009 ;  ;BH;   ;B ;    40,00;
048;7282014;3117936;D;P;001;001;1120;DISEMINADO                    ;018 ;  ;00;   ;V ;    20,00;
048;7282014;3117936;D; ;002;001;1120;DISEMINADO                    ;018 ;  ;00;   ;B ;   263,50;
048;7282014;3117936;D; ;003;001;1120;DISEMINADO                    ;018 ;  ;01;   ;V ;   100,00;
048;7282014;3117936;D; ;004;001;1120;DISEMINADO                    ;018 ;  ;01;   ;B ;   183,50;
048;7282014;3117936;D; ;005;001;1120;DISEMINADO                    ;018 ;  ;02;   ;B ;   283,50;
048;7282014;3117936;D; ;006;001;1120;DISEMINADO                    ;018 ;  ;BH;   ;T ;   141,75;
048;7282015;5180499;M;P;001;001;1120;DISEMINADO                    ;037 ;  ;00;   ;B ;   232,00;
048;7282016;5150928;N;P;001;001;1120;DISEMINADO                    ;028 ;  ;01;   ;V ;   130,00;
048;7282016;5150928;N; ;002;001;1120;DISEMINADO                    ;028 ;  ;-1;   ;G ;   130,00;
048;7282016;5150928;N; ;003;001;1120;DISEMINADO                    ;028 ;  ;BH;   ;T ;    70,00;
048;7282017;5119472;W;P;001;001;1120;DISEMINADO                    ;030 ;  ;00;   ;V ;    77,00;
048;7282017;5119472;W; ;002;001;1120;DISEMINADO                    ;030 ;  ;00;   ;G ;    51,70;
048;7282017;5119472;W; ;003;001;1120;DISEMINADO                    ;030 ;  ;01;   ;V ;   121,00;
048;7282018;5180500;Y;P;001;001;1120;DISEMINADO                    ;037W;  ;00;   ;B ;   162,00;
048;7282018;5180500;Y; ;002;001;1120;DISEMINADO                    ;037W;  ;01;   ;B ;   162,00;
048;7282019;5180502;B;P;001;001;1120;DISEMINADO                    ;037X;  ;00;   ;B ;   145,00;
048;7282019;5180502;B; ;002;001;1120;DISEMINADO                    ;037X;  ;01;   ;B ;   145,00;
048;7381005;3117943;D;P;001;001;1120;DISEMINADO                    ;015 ;  ;00;   ;V ;    25,00;
048;7381005;3117943;D; ;002;001;1120;DISEMINADO                    ;015 ;  ;00;   ;B ;   284,50;
048;7381005;3117943;D; ;003;001;1120;DISEMINADO                    ;015 ;  ;01;   ;V ;    62,00;
048;7381005;3117943;D; ;004;001;1120;DISEMINADO                    ;015 ;  ;01;   ;B ;   247,50;
048;7381005;3117943;D; ;005;001;1120;DISEMINADO                    ;015 ;  ;BH;   ;T ;    62,00;
048;7381005;3117943;D; ;006;002;1120;DISEMINADO                    ;015 ;  ;00;   ;B ;    89,00;
048;7381005;3117943;D; ;007;003;1120;DISEMINADO                    ;015 ;  ;00;   ;B ;    13,00;
048;7381005;3117943;D; ;008;004;1120;DISEMINADO                    ;015 ;  ;00;   ;B ;     9,50;
048;7381006;3117940;C;P;001;001;1120;DISEMINADO                    ;014 ;  ;00;   ;V ;    80,00;
048;7381006;3117940;C; ;002;001;1120;DISEMINADO                    ;014 ;  ;00;   ;B ;   355,00;
048;7381006;3117940;C; ;003;001;1120;DISEMINADO                    ;014 ;  ;01;   ;V ;   100,00;
048;7381006;3117940;C; ;004;001;1120;DISEMINADO                    ;014 ;  ;01;   ;B ;   335,00;
048;7381006;3117940;C; ;005;001;1120;DISEMINADO                    ;014 ;  ;BH;   ;T ;   153,00;
048;7381006;3117940;C; ;006;001;1120;DISEMINADO                    ;014 ;  ;-1;   ;T ;    50,00;
048;7381006;3117940;C; ;007;002;1120;DISEMINADO                    ;014 ;  ;00;   ;B ;  1386,50;
048;7381006;3117940;C; ;008;003;1120;DISEMINADO                    ;014 ;  ;00;   ;B ;   152,00;
048;7381006;3117940;C; ;009;004;1120;DISEMINADO                    ;014 ;  ;00;   ;B ;    33,50;
048;7381006;3117940;C; ;010;005;1120;DISEMINADO                    ;014 ;  ;00;   ;B ;    98,00;
048;7381006;3117940;C; ;011;006;1120;DISEMINADO                    ;014 ;  ;00;   ;B ;     8,00;
048;7381007;3117939;E;P;001;001;1120;DISEMINADO                    ;014W;  ;00;   ;V ;    45,00;
048;7381007;3117939;E; ;002;001;1120;DISEMINADO                    ;014W;  ;00;   ;B ;   261,00;
048;7381007;3117939;E; ;003;001;1120;DISEMINADO                    ;014W;  ;01;   ;V ;    90,00;
048;7381007;3117939;E; ;004;001;1120;DISEMINADO                    ;014W;  ;01;   ;B ;   216,00;
048;7381007;3117939;E; ;005;001;1120;DISEMINADO                    ;014W;  ;BH;   ;T ;   214,00;
048;7381007;3117939;E; ;006;001;1120;DISEMINADO                    ;014W;  ;00;   ;G ;    47,00;
048;7381007;3117939;E; ;007;002;1120;DISEMINADO                    ;014W;  ;00;   ;B ;    13,50;
048;7381007;3117939;E; ;008;002;1120;DISEMINADO                    ;014W;  ;00;   ;B ;    15,00;
048;7381008;5180540;M;P;001;001;1120;DISEMINADO                    ;024 ;  ;00;   ;B ;   186,00;
048;7381008;5180540;M; ;002;001;1120;DISEMINADO                    ;024 ;  ;01;   ;M ;   186,00;
048;7381008;5180540;M; ;003;002;1120;DISEMINADO                    ;024 ;  ;00;   ;B ;   580,00;
048;7381008;5180540;M; ;004;003;1120;DISEMINADO                    ;024 ;  ;00;   ;B ;   650,00;
048;7381008;5180540;M; ;005;004;1120;DISEMINADO                    ;024 ;  ;00;   ;B ;   105,00;
048;7381009;3117944;L; ;001;001;1120;DISEMINADO                    ;004 ;  ;SM;   ;B ;    74,50;
048;7381009;3117944;L;P;002;001;1120;DISEMINADO                    ;004 ;  ;00;   ;V ;   110,50;
048;7381009;3117944;L; ;003;001;1120;DISEMINADO                    ;004 ;  ;00;   ;B ;   321,00;
048;7381009;3117944;L; ;004;001;1120;DISEMINADO                    ;004 ;  ;01;   ;V ;   110,50;
048;7381009;3117944;L; ;005;001;1120;DISEMINADO                    ;004 ;  ;01;   ;B ;   321,00;
048;7381009;3117944;L; ;006;001;1120;DISEMINADO                    ;004 ;  ;BH;   ;T ;   110,00;
048;7381010;5180541;U;P;001;001;1120;DISEMINADO                    ;032 ;  ;00;   ;B ;  1160,00;
048;7381010;5180541;U; ;002;001;1120;DISEMINADO                    ;032 ;  ;01;   ;M ;   141,00;
048;7381011;6062993;U;P;001;001;1120;DISEMINADO                    ;029 ;  ;00;   ;V ;    70,97;
048;7381011;6062993;U; ;002;001;1120;DISEMINADO                    ;029 ;  ;00;   ;G ;    47,79;
048;7381011;6062993;U; ;003;001;1120;DISEMINADO                    ;029 ;  ;01;   ;V ;   103,90;
048;7381011;6062993;U; ;004;001;1120;DISEMINADO                    ;029 ;  ;BC;   ;V ;    64,48;
048;7382135;5133118;E;P;001;001;1110;NUCLEO                        ;006 ;  ;00;   ;O ;   225,00;
048;7382135;5133118;E; ;002;001;1110;NUCLEO                        ;006 ;  ;SM;   ;O ;   225,00;
048;7382135;5133118;E; ;003;001;1110;NUCLEO                        ;006 ;  ;01;   ;O ;   225,00;
048;7382135;5133118;E; ;004;001;1110;NUCLEO                        ;006 ;  ;BH;   ;O ;   225,00;
048;7382136;6073448;B;P;001;001;1110;NUCLEO                        ;043 ;  ;00;IZ ;V ;    72,00;
048;7382136;6073448;B; ;002;001;1110;NUCLEO                        ;043 ;  ;01;   ;V ;    73,10;
048;7382136;6073448;B; ;003;001;1110;NUCLEO                        ;043 ;  ;SM;   ;G ;    82,80;
048;7382136;6073448;B; ;004;001;1110;NUCLEO                        ;043 ;  ;00;IZ ;J ;   222,00;
048;7382136;6073449;J;P;001;001;1110;NUCLEO                        ;043 ;  ;00;DR ;V ;    72,00;
048;7382136;6073449;J; ;002;001;1110;NUCLEO                        ;043 ;  ;01;   ;V ;    73,10;
048;7382136;6073449;J; ;003;001;1110;NUCLEO                        ;043 ;  ;SM;   ;G ;    82,80;
048;7382136;6073449;J; ;004;001;1110;NUCLEO                        ;043 ;  ;00;DR ;J ;   179,00;
048;7382137;6062987;F;P;001;001;1110;NUCLEO                        ;032 ;  ;00;001;V ;    51,01;
048;7382137;6062987;F; ;002;001;1110;NUCLEO                        ;032 ;  ;01;   ;V ;    48,47;
048;7382137;6062987;F; ;003;001;1110;NUCLEO                        ;032 ;  ;SM;   ;G ;    48,18;
048;7382137;6062987;F; ;004;001;1110;NUCLEO                        ;032 ;  ;00;001;J ;    34,94;
048;7382137;6062988;N;P;001;001;1110;NUCLEO                        ;033 ;  ;00;002;V ;    51,01;
048;7382137;6062988;N; ;002;001;1110;NUCLEO                        ;033 ;  ;01;   ;V ;    48,47;
048;7382137;6062988;N; ;003;001;1110;NUCLEO                        ;033 ;  ;SM;   ;G ;    48,18;
048;7382137;6062988;N; ;004;001;1110;NUCLEO                        ;033 ;  ;00;002;J ;    20,56;
048;7382137;6062989;V;P;001;001;1110;NUCLEO                        ;034 ;  ;00;003;V ;    51,01;
048;7382137;6062989;V; ;002;001;1110;NUCLEO                        ;034 ;  ;01;   ;V ;    48,47;
048;7382137;6062989;V; ;003;001;1110;NUCLEO                        ;034 ;  ;SM;   ;G ;    48,22;
048;7382137;6062989;V; ;004;001;1110;NUCLEO                        ;034 ;  ;00;003;J ;    16,67;
048;7382137;6062990;T;P;001;001;1110;NUCLEO                        ;035 ;  ;00;004;V ;    51,01;
048;7382137;6062990;T; ;002;001;1110;NUCLEO                        ;035 ;  ;01;   ;V ;    48,47;
048;7382137;6062990;T; ;003;001;1110;NUCLEO                        ;035 ;  ;SM;   ;G ;    48,22;
048;7382137;6062990;T; ;004;001;1110;NUCLEO                        ;035 ;  ;00;004;J ;    21,71;
048;7382138;6044608;N;P;001;000;1110;NUCLEO                        ;913 ;  ;  ;   ;S ;   112,00;
048;7382139;6102148;N;P;001;001;1110;NUCLEO                        ;017W;  ;00;   ;I ;    14,64;
048;7382140;3117955;U; ;001;001;1110;NUCLEO                        ;008 ;  ;SM;   ;B ;   183,50;
048;7382140;3117955;U;P;002;001;1110;NUCLEO                        ;008 ;  ;00;   ;V ;   183,00;
048;7382140;3117955;U; ;003;001;1110;NUCLEO                        ;008 ;  ;BH;   ;T ;   183,00;
048;7382140;3117955;U; ;004;002;1110;NUCLEO                        ;008 ;  ;00;   ;B ;    29,00;
048;7382141;6073446;Y;P;001;001;1110;NUCLEO                        ;041 ;  ;00;IZ ;V ;    72,00;
048;7382141;6073446;Y; ;002;001;1110;NUCLEO                        ;041 ;  ;01;   ;V ;    73,10;
048;7382141;6073446;Y; ;003;001;1110;NUCLEO                        ;041 ;  ;SM;   ;G ;    82,80;
048;7382141;6073446;Y; ;004;001;1110;NUCLEO                        ;041 ;  ;00;IZ ;J ;   178,00;
048;7382141;6073447;Q;P;001;001;1110;NUCLEO                        ;041 ;  ;00;DR ;V ;    72,00;
048;7382141;6073447;Q; ;002;001;1110;NUCLEO                        ;041 ;  ;01;   ;V ;    73,10;
048;7382141;6073447;Q; ;003;001;1110;NUCLEO                        ;041 ;  ;SM;   ;G ;    82,80;
048;7382141;6073447;Q; ;004;001;1110;NUCLEO                        ;041 ;  ;00;DR ;J ;   199,00;
048;7382142;6073450;H;P;001;001;1110;NUCLEO                        ;042 ;  ;00;IZ ;V ;    71,40;
048;7382142;6073450;H; ;002;001;1110;NUCLEO                        ;042 ;  ;01;   ;V ;    76,25;
048;7382142;6073450;H; ;003;001;1110;NUCLEO                        ;042 ;  ;SM;   ;G ;    88,87;
048;7382142;6073450;H; ;004;001;1110;NUCLEO                        ;042 ;  ;00;IZ ;J ;   321,65;
048;7382142;6073451;P;P;001;001;1110;NUCLEO                        ;042 ;  ;00;DR ;V ;    71,40;
048;7382142;6073451;P; ;002;001;1110;NUCLEO                        ;042 ;  ;01;   ;V ;    76,25;
048;7382142;6073451;P; ;003;001;1110;NUCLEO                        ;042 ;  ;SM;   ;G ;    88,87;
048;7382142;6073451;P; ;004;001;1110;NUCLEO                        ;042 ;  ;00;DR ;J ;   348,35;
048;7382143;5036765;M;P;001;001;1110;NUCLEO                        ;007 ;  ;01;DR ;V ;    70,00;
048;7382143;5036765;M; ;002;001;1110;NUCLEO                        ;007 ;  ;02;DR ;V ;    70,00;
048;7382143;5036765;M; ;003;001;1110;NUCLEO                        ;007 ;  ;00;DR ;G ;    70,00;
048;7382143;5036765;M; ;004;001;1110;NUCLEO                        ;007 ;  ;BH;DR ;T ;    60,00;
048;7382143;5036766;U;P;001;001;1110;NUCLEO                        ;007 ;  ;01;IZ ;V ;    70,00;
048;7382143;5036766;U; ;002;001;1110;NUCLEO                        ;007 ;  ;02;IZ ;V ;    70,00;
048;7382143;5036766;U; ;003;001;1110;NUCLEO                        ;007 ;  ;00;IZ ;G ;    70,00;
048;7382143;5036766;U; ;004;001;1110;NUCLEO                        ;007 ;  ;BH;IZ ;T ;    60,00;
