URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2016;063;OIARTZUN;1114;IPARRALDE ETORBIDEA;001;007;17;0;5;2;6;2;2;0;16;0;3;2;7;1;3;0;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;063;OIARTZUN;1115;HERRIONDO ETXADIA;001;001;102;0;32;15;26;11;18;0;90;0;18;15;32;5;20;0;192;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;063;OIARTZUN;1116;LEGARREA KALEA;001;001;51;0;20;12;17;1;1;0;42;0;11;11;19;0;1;0;93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;063;OIARTZUN;1116;LEGARREA KALEA;001;007;16;0;8;3;1;0;4;0;15;0;7;4;3;0;1;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;063;OIARTZUN;1117;EUSKAL HERRIA PLAZA;001;001;79;0;25;12;21;11;10;0;61;0;23;8;22;1;7;0;140;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1118;KONTZEJUPE PLAZA;001;001;74;0;27;9;14;3;21;0;78;0;30;13;21;4;10;0;152;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;063;OIARTZUN;1119;KAZKAZURI PLAZA;001;001;24;0;11;1;8;1;3;0;15;0;5;1;5;1;3;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;063;OIARTZUN;1190;RAFAEL PIKABEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1201;BIDEZARRA;001;002;28;1;10;6;9;0;2;0;22;0;9;5;6;0;2;0;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;063;OIARTZUN;1202;OZENTZIO KALEA;001;002;150;0;52;28;45;7;18;0;143;0;43;28;59;3;10;0;293;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;063;OIARTZUN;1203;BEKOSORO PLAZA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1204;ARANEDER BIDEA;001;002;44;0;15;14;10;1;4;0;51;0;17;16;17;0;1;0;95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;063;OIARTZUN;1204;ARANEDER BIDEA;001;006;3;0;1;1;1;0;0;0;4;0;0;2;2;0;0;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1205;ZIARA KALEA;001;002;5;0;3;1;1;0;0;0;5;0;2;2;1;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;063;OIARTZUN;1206;ALTAMIRA BIDEA;001;002;7;0;2;2;2;1;0;0;10;0;1;4;5;0;0;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;063;OIARTZUN;1207;BENGOETXEA PLAZA;001;002;77;0;31;8;22;5;11;0;69;0;27;10;25;0;7;0;146;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;063;OIARTZUN;1208;ARGI�ENE KALEA;001;002;50;0;18;7;15;3;7;0;35;0;11;7;13;1;3;0;85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;063;OIARTZUN;1209;ZIRAUKI KALEA;001;002;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;063;OIARTZUN;1210;ITURRIOTZ GUNEA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;063;OIARTZUN;1220;ITURRIOTZ BARREIATUA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;063;OIARTZUN;1240;GARMENDI BIDEA;001;002;12;0;6;2;4;0;0;0;14;0;4;3;6;0;1;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;063;OIARTZUN;1241;MAKUTSO BIDEA;001;002;25;0;11;2;6;3;3;0;22;1;7;5;6;0;3;0;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;063;OIARTZUN;1242;OIARTZABAL BIDEA;001;002;35;0;14;4;12;1;4;0;42;0;18;11;11;0;2;0;77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;063;OIARTZUN;1243;ERRETEGI BIDEA;001;002;2;0;1;0;1;0;0;0;1;0;0;1;0;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1244;SAROBE ERREKA BIDEA;001;002;51;0;25;8;9;2;7;0;55;0;20;14;16;1;4;0;106;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;063;OIARTZUN;1245;PORTUGAL BIDEA;001;002;21;0;10;2;2;2;5;0;24;0;9;6;6;0;3;0;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;063;OIARTZUN;1246;BARIN BIDEA;001;002;6;0;4;0;0;2;0;0;4;0;2;1;1;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;063;OIARTZUN;1247;TXALAKA BIDEA;001;002;14;0;8;2;3;0;0;1;14;0;9;1;4;0;0;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;063;OIARTZUN;1247;TXALAKA BIDEA;001;006;4;0;2;0;2;0;0;0;7;0;1;2;4;0;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1248;ALTAMUGARRI BIDEA;001;006;5;0;3;1;1;0;0;0;6;0;4;2;0;0;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;063;OIARTZUN;1249;A�ARBE BIDEA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;063;OIARTZUN;1250;OTSAKANE BIDEA;001;002;8;0;4;0;2;2;0;0;8;0;2;4;1;1;0;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;063;OIARTZUN;1250;OTSAKANE BIDEA;001;004;2;0;2;0;0;0;0;0;3;0;1;1;1;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1251;SORONDO BIDEA;001;002;19;0;6;7;3;2;1;0;19;0;10;4;5;0;0;0;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;063;OIARTZUN;1251;SORONDO BIDEA;001;004;1;0;1;0;0;0;0;0;3;0;0;1;2;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;063;OIARTZUN;1252;ARTIKUTZAKO BIDEA;001;002;1;0;0;1;0;0;0;0;2;0;1;1;0;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;063;OIARTZUN;1252;ARTIKUTZAKO BIDEA;001;004;40;0;14;7;9;7;3;0;36;0;14;11;8;2;1;0;76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;063;OIARTZUN;1253;TXARADI BIDEA;001;002;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;063;OIARTZUN;1253;TXARADI BIDEA;001;004;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;063;OIARTZUN;1301;GANBOXA BIDEA;001;003;107;0;41;25;33;4;4;0;104;2;35;24;35;2;6;0;211;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;063;OIARTZUN;1302;LARTZABAL ETXADIA;001;003;224;0;87;59;65;4;9;0;198;0;72;57;61;3;5;0;422;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;063;OIARTZUN;1303;ZURIARRAIN KALEA;001;003;10;0;2;3;3;1;1;0;13;0;6;2;4;0;1;0;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;063;OIARTZUN;1304;ITURRINE PLAZA;001;003;71;0;20;9;27;5;10;0;75;0;25;15;32;0;3;0;146;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;063;OIARTZUN;1305;LARREZABALETA KALEA;001;003;60;0;19;13;13;3;12;0;61;0;20;20;17;0;4;0;121;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1306;URKIA BIDEA;001;003;2;0;2;0;0;0;0;0;3;0;1;0;2;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;063;OIARTZUN;1307;ORERETAKO BIDEA;001;003;35;0;12;11;6;1;4;1;35;0;12;9;12;0;2;0;70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;063;OIARTZUN;1310;ARRAGUA GUNEA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;063;OIARTZUN;1320;ARRAGUA BARREIATUA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;063;OIARTZUN;1340;MENDIN ZAHAR ETXADIA;001;003;26;0;13;3;4;1;5;0;26;0;9;3;8;0;6;0;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;063;OIARTZUN;1340;MENDIN ZAHAR ETXADIA;001;006;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;063;OIARTZUN;1341;MENDIN BERRI ETXADIA;001;003;12;0;4;3;2;1;2;0;12;0;4;0;2;2;4;0;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;063;OIARTZUN;1342;MENDIN GAIN ETXADIA;001;003;8;0;2;3;1;1;1;0;9;0;4;0;3;0;2;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;063;OIARTZUN;1343;ORLEGIMENDI ETXADIA;001;003;35;0;12;6;9;5;3;0;29;0;6;3;15;0;5;0;64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;063;OIARTZUN;1344;ARIZABALO BIDEA;001;003;24;0;5;2;12;2;3;0;19;0;7;4;5;1;2;0;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;063;OIARTZUN;1345;BALDIBAR BIDEA;001;003;5;0;1;3;1;0;0;0;3;0;0;2;1;0;0;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1345;BALDIBAR BIDEA;001;006;3;0;0;0;1;2;0;0;3;0;1;0;0;0;2;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1346;MARTIETA ETXADIA;001;003;25;0;5;5;9;4;2;0;29;0;5;3;12;0;9;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;063;OIARTZUN;1347;IGEROBI BIDEA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;063;OIARTZUN;1347;IGEROBI BIDEA;001;006;40;0;10;9;9;4;8;0;30;0;7;10;10;1;2;0;70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;063;OIARTZUN;1348;LARTZABALZARRA BIDEA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;063;OIARTZUN;1349;BIZKARRONDO BIDEA;001;003;5;0;4;0;1;0;0;0;6;0;2;1;3;0;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;063;OIARTZUN;1350;INGELES BIDEA;001;003;4;0;1;1;2;0;0;0;5;0;1;2;2;0;0;0;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;063;OIARTZUN;1351;IZOZTEGI BIDEA;001;003;7;0;2;2;0;0;3;0;10;0;2;1;4;0;3;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;063;OIARTZUN;1352;N-I ERREPIDEA;001;003;9;0;3;2;4;0;0;0;6;0;3;0;3;0;0;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1353;ARKALEKO BIDEA;001;003;3;0;1;0;0;0;2;0;3;0;0;1;2;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1353;ARKALEKO BIDEA;001;005;45;0;21;11;5;4;4;0;39;0;17;8;11;1;2;0;84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;063;OIARTZUN;1354;MALDABURU BIDEA;001;003;7;0;3;3;1;0;0;0;3;0;0;1;2;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;063;OIARTZUN;1354;MALDABURU BIDEA;001;005;8;0;3;2;1;1;1;0;9;0;3;1;4;0;1;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;063;OIARTZUN;1355;ARRAGUA BARREIATUA;001;003;2;0;0;1;1;0;0;0;1;0;0;1;0;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;063;OIARTZUN;1381;ARANGUREN POLIGONOA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;063;OIARTZUN;1382;TALAIA POLIGONOA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;063;OIARTZUN;1383;LINTZIRIN POLIGONOA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;063;OIARTZUN;1384;MAKARRAZTEGI POLIGONOA;001;003;2;0;0;1;1;0;0;0;4;0;1;1;2;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;063;OIARTZUN;1401;MIKELETE KALEA;001;004;49;0;26;8;6;4;5;0;39;0;15;9;15;0;0;0;88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;063;OIARTZUN;1402;MARTINTXO KALEA;001;004;70;0;33;19;11;1;6;0;58;1;25;16;11;1;4;0;128;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;063;OIARTZUN;1403;KLARENE PLAZA;001;004;9;0;4;2;1;0;2;0;10;0;2;0;5;0;3;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;063;OIARTZUN;1404;KALEBERRIA;001;004;73;0;24;18;21;4;6;0;83;0;26;25;26;1;5;0;156;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;063;OIARTZUN;1405;DONE PETRI KALEA;001;004;65;0;17;17;22;2;7;0;61;1;14;21;20;1;4;0;126;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;063;OIARTZUN;1406;ETXEBESTE ETXADIA;001;004;54;1;27;16;8;1;1;0;47;0;15;11;19;0;2;0;101;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;063;OIARTZUN;1407;AGERREALDE ETXADIA;001;004;131;0;62;24;32;6;7;0;148;0;68;36;37;1;5;1;279;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1408;ZELAIA ETXADIA;001;004;56;0;15;10;10;5;16;0;62;0;21;10;22;1;8;0;118;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;063;OIARTZUN;1409;ALDAPA BEHEKOA KALEA;001;004;25;0;8;7;6;0;4;0;18;0;3;4;7;1;3;0;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;063;OIARTZUN;1410;ALDAPABEKOA-ESTANKETA;001;004;33;0;5;8;6;6;7;1;26;0;3;4;14;0;5;0;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;063;OIARTZUN;1411;ALDAPA GOIKOA KALEA;001;004;17;0;6;4;5;0;2;0;14;0;5;1;5;1;2;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;063;OIARTZUN;1412;ZELAIA TALDEA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;063;OIARTZUN;1415;OLALDE KALEA;001;004;144;1;40;5;24;26;48;0;151;1;38;15;56;6;35;0;295;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;063;OIARTZUN;1420;KARRIKA;001;004;51;0;24;8;11;1;7;0;51;0;12;14;16;1;8;0;102;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;063;OIARTZUN;1421;PETRIENE BIDEA;001;004;9;0;4;0;1;1;3;0;9;0;3;2;3;0;1;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;063;OIARTZUN;1422;ERROTAURRE ETXADIA;001;004;29;0;9;1;8;5;6;0;30;0;9;3;12;1;5;0;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;063;OIARTZUN;1440;OLAKO ZUBIA;001;004;6;0;2;2;1;1;0;0;5;0;1;1;2;1;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;063;OIARTZUN;1441;ARANBURU BIDEA;001;004;8;0;2;1;2;0;3;0;5;0;1;0;3;0;1;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;063;OIARTZUN;1442;ZOKOLO BIDEA;001;004;41;0;20;8;8;3;2;0;41;0;19;10;11;1;0;0;82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;063;OIARTZUN;1442;ZOKOLO BIDEA;001;005;3;0;3;0;0;0;0;0;2;0;2;0;0;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;063;OIARTZUN;1443;GALTZARABERRI;001;004;15;0;6;3;5;0;1;0;9;0;3;4;2;0;0;0;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;063;OIARTZUN;1444;OIELEKU BIDEA;001;004;11;0;6;1;3;0;1;0;10;0;4;2;2;0;2;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;063;OIARTZUN;1444;OIELEKU BIDEA;001;005;7;0;1;2;2;1;1;0;8;0;0;3;3;0;2;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1445;OKILLEGI BIDEA;001;004;2;0;2;0;0;0;0;0;2;0;1;1;0;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1446;BERDABIO BIDEA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1447;URRAIRE BIDEA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;063;OIARTZUN;1500;TORNOLA KALEA;001;005;52;0;22;8;14;5;3;0;66;0;20;13;23;3;7;0;118;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;063;OIARTZUN;1501;BIZARDIA PLAZA;001;005;18;0;5;7;4;0;2;0;9;0;2;3;4;0;0;0;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;063;OIARTZUN;1502;ARRIETA BIDEA;001;005;5;0;3;1;1;0;0;0;6;0;3;1;2;0;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1540;ERGOIENGO BIDEA;001;005;46;0;19;8;14;3;2;0;48;0;18;13;15;1;1;0;94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;063;OIARTZUN;1541;LESAKAKO BIDEA;001;005;13;0;4;3;4;2;0;0;22;0;6;10;4;0;2;0;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;063;OIARTZUN;1542;GAINTZABAL BIDEA;001;005;21;0;8;5;7;1;0;0;24;0;14;9;1;0;0;0;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;063;OIARTZUN;1543;ARISTIBURU BIDEA;001;005;18;0;9;2;3;1;3;0;20;0;11;2;6;0;1;0;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;063;OIARTZUN;1544;PULLEGI BIDEA;001;005;8;0;3;2;2;1;0;0;8;0;3;2;1;0;2;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1545;A�AKADI BIDEA;001;005;7;1;1;3;0;1;1;0;8;0;3;2;2;0;1;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;063;OIARTZUN;1546;INTZENSORO BIDEA;001;005;4;0;0;1;2;0;1;0;6;0;1;2;1;1;1;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;063;OIARTZUN;1547;ARBELAITZ BIDEA;001;005;40;0;18;6;10;1;5;0;43;0;17;15;8;0;3;0;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
