URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;080;ZUMARRAGA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2019/03/01;64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;080;ZUMARRAGA;50;ZIKLOMOTORRA;2019/01/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;080;ZUMARRAGA;50;ZIKLOMOTORRA;2019/03/01;105;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;080;ZUMARRAGA;51;125 ZK-RAINOKO MOTORRA;2019/03/01;107;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;080;ZUMARRAGA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2019/03/01;66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;080;ZUMARRAGA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2019/03/01;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;080;ZUMARRAGA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2019/09/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;080;ZUMARRAGA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2019/03/01;104;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;080;ZUMARRAGA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2019/09/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;080;ZUMARRAGA;55;1000ZK-TIK GORAKO MOTORRA;2019/03/01;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;080;ZUMARRAGA;82;;2019/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
