Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 25/05/2021 ; 05:00 ; 00025 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 25/05/2021 ; 06:00 ; 00119 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00056 ; 00003 ; 00000 ; 00000
00001 ; 25/05/2021 ; 07:00 ; 00236 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00017 ; 00108 ; 00006 ; 00000 ; 00000
00001 ; 25/05/2021 ; 08:00 ; 00613 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00031 ; 00445 ; 00016 ; 00000 ; 00000
00001 ; 25/05/2021 ; 09:00 ; 00653 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00039 ; 00429 ; 00041 ; 00000 ; 00000
00001 ; 25/05/2021 ; 10:00 ; 00689 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00035 ; 00315 ; 00026 ; 00000 ; 00000
00001 ; 25/05/2021 ; 11:00 ; 00592 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00042 ; 00212 ; 00031 ; 00000 ; 00000
00001 ; 25/05/2021 ; 12:00 ; 00679 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00036 ; 00216 ; 00030 ; 00000 ; 00000
00001 ; 25/05/2021 ; 13:00 ; 00688 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00045 ; 00209 ; 00026 ; 00000 ; 00000
00001 ; 25/05/2021 ; 14:00 ; 00777 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00026 ; 00245 ; 00026 ; 00000 ; 00000
00001 ; 25/05/2021 ; 15:00 ; 00760 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00016 ; 00299 ; 00026 ; 00000 ; 00000
00001 ; 25/05/2021 ; 16:00 ; 00836 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00040 ; 00249 ; 00028 ; 00000 ; 00000
00001 ; 25/05/2021 ; 17:00 ; 00804 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00034 ; 00255 ; 00031 ; 00000 ; 00000
00001 ; 25/05/2021 ; 18:00 ; 00969 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00022 ; 00250 ; 00028 ; 00000 ; 00000
00001 ; 25/05/2021 ; 19:00 ; 00893 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00024 ; 00238 ; 00010 ; 00000 ; 00000
00001 ; 25/05/2021 ; 20:00 ; 00728 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00017 ; 00175 ; 00009 ; 00000 ; 00000
00001 ; 25/05/2021 ; 21:00 ; 00442 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00009 ; 00127 ; 00008 ; 00000 ; 00000
00001 ; 25/05/2021 ; 22:00 ; 00305 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00008 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 25/05/2021 ; 23:00 ; 00163 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00002 ; 00040 ; 00003 ; 00000 ; 00000
00001 ; 25/05/2021 ; 24:00 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2021 ; 01:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 26/05/2021 ; 02:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 26/05/2021 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2021 ; 04:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2021 ; 05:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 26/05/2021 ; 06:00 ; 00116 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 26/05/2021 ; 07:00 ; 00243 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00018 ; 00126 ; 00006 ; 00000 ; 00000
00001 ; 26/05/2021 ; 08:00 ; 00624 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00025 ; 00470 ; 00016 ; 00000 ; 00000
00001 ; 26/05/2021 ; 09:00 ; 00669 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00035 ; 00447 ; 00046 ; 00000 ; 00000
00001 ; 26/05/2021 ; 10:00 ; 00657 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00047 ; 00284 ; 00037 ; 00000 ; 00000
00001 ; 26/05/2021 ; 11:00 ; 00656 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00049 ; 00223 ; 00029 ; 00000 ; 00000
00001 ; 26/05/2021 ; 12:00 ; 00632 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00034 ; 00255 ; 00032 ; 00000 ; 00000
00001 ; 26/05/2021 ; 13:00 ; 00669 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00029 ; 00240 ; 00030 ; 00000 ; 00000
00001 ; 26/05/2021 ; 14:00 ; 00770 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00038 ; 00244 ; 00022 ; 00000 ; 00000
00001 ; 26/05/2021 ; 15:00 ; 00820 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00027 ; 00303 ; 00026 ; 00000 ; 00000
00001 ; 26/05/2021 ; 16:00 ; 00783 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00041 ; 00235 ; 00022 ; 00000 ; 00000
00001 ; 26/05/2021 ; 17:00 ; 00819 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00024 ; 00290 ; 00036 ; 00000 ; 00000
00001 ; 26/05/2021 ; 18:00 ; 00991 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00022 ; 00282 ; 00033 ; 00000 ; 00000
00001 ; 26/05/2021 ; 19:00 ; 00903 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00559 ; 00033 ; 00259 ; 00018 ; 00000 ; 00000
00001 ; 26/05/2021 ; 20:00 ; 00708 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00018 ; 00189 ; 00008 ; 00000 ; 00000
00001 ; 26/05/2021 ; 21:00 ; 00545 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00010 ; 00141 ; 00007 ; 00000 ; 00000
00001 ; 26/05/2021 ; 22:00 ; 00298 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00009 ; 00101 ; 00006 ; 00000 ; 00000
00001 ; 26/05/2021 ; 23:00 ; 00191 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00002 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 26/05/2021 ; 24:00 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2021 ; 01:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 27/05/2021 ; 02:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 27/05/2021 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2021 ; 04:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2021 ; 05:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 27/05/2021 ; 06:00 ; 00109 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00009 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 27/05/2021 ; 07:00 ; 00245 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00007 ; 00111 ; 00008 ; 00000 ; 00000
00001 ; 27/05/2021 ; 08:00 ; 00616 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00032 ; 00447 ; 00021 ; 00000 ; 00000
00001 ; 27/05/2021 ; 09:00 ; 00724 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00030 ; 00468 ; 00038 ; 00000 ; 00000
00001 ; 27/05/2021 ; 10:00 ; 00618 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00047 ; 00333 ; 00036 ; 00000 ; 00000
00001 ; 27/05/2021 ; 11:00 ; 00673 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00036 ; 00222 ; 00033 ; 00000 ; 00000
00001 ; 27/05/2021 ; 12:00 ; 00669 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00037 ; 00260 ; 00033 ; 00000 ; 00000
00001 ; 27/05/2021 ; 13:00 ; 00712 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00036 ; 00223 ; 00031 ; 00000 ; 00000
00001 ; 27/05/2021 ; 14:00 ; 00801 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00035 ; 00271 ; 00029 ; 00000 ; 00000
00001 ; 27/05/2021 ; 15:00 ; 00831 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00031 ; 00302 ; 00022 ; 00000 ; 00000
00001 ; 27/05/2021 ; 16:00 ; 00806 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00042 ; 00267 ; 00029 ; 00000 ; 00000
00001 ; 27/05/2021 ; 17:00 ; 00845 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00034 ; 00282 ; 00033 ; 00000 ; 00000
00001 ; 27/05/2021 ; 18:00 ; 00969 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00025 ; 00288 ; 00029 ; 00000 ; 00000
00001 ; 27/05/2021 ; 19:00 ; 00860 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00031 ; 00239 ; 00015 ; 00000 ; 00000
00001 ; 27/05/2021 ; 20:00 ; 00633 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00017 ; 00215 ; 00009 ; 00000 ; 00000
00001 ; 27/05/2021 ; 21:00 ; 00524 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00010 ; 00123 ; 00007 ; 00000 ; 00000
00001 ; 27/05/2021 ; 22:00 ; 00305 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00008 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 27/05/2021 ; 23:00 ; 00229 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00001 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 27/05/2021 ; 24:00 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 28/05/2021 ; 01:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 28/05/2021 ; 02:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 28/05/2021 ; 03:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 28/05/2021 ; 04:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 28/05/2021 ; 05:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 28/05/2021 ; 06:00 ; 00120 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00009 ; 00037 ; 00004 ; 00000 ; 00000
00001 ; 28/05/2021 ; 07:00 ; 00238 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00010 ; 00113 ; 00011 ; 00000 ; 00000
00001 ; 28/05/2021 ; 08:00 ; 00606 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00027 ; 00449 ; 00018 ; 00000 ; 00000
00001 ; 28/05/2021 ; 09:00 ; 00672 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00038 ; 00434 ; 00041 ; 00000 ; 00000
00001 ; 28/05/2021 ; 10:00 ; 00686 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00040 ; 00284 ; 00038 ; 00000 ; 00000
00001 ; 28/05/2021 ; 11:00 ; 00701 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00039 ; 00219 ; 00033 ; 00000 ; 00000
00001 ; 28/05/2021 ; 12:00 ; 00719 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00031 ; 00211 ; 00032 ; 00000 ; 00000
00001 ; 28/05/2021 ; 13:00 ; 00761 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00027 ; 00235 ; 00027 ; 00000 ; 00000
00001 ; 28/05/2021 ; 14:00 ; 00883 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00038 ; 00267 ; 00020 ; 00000 ; 00000
00001 ; 28/05/2021 ; 15:00 ; 00997 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00551 ; 00026 ; 00289 ; 00021 ; 00000 ; 00000
00001 ; 28/05/2021 ; 16:00 ; 00935 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00030 ; 00251 ; 00015 ; 00000 ; 00000
00001 ; 28/05/2021 ; 17:00 ; 00854 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00026 ; 00276 ; 00016 ; 00000 ; 00000
00001 ; 28/05/2021 ; 18:00 ; 00922 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00017 ; 00227 ; 00017 ; 00000 ; 00000
00001 ; 28/05/2021 ; 19:00 ; 00863 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00017 ; 00239 ; 00013 ; 00000 ; 00000
00001 ; 28/05/2021 ; 20:00 ; 00648 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00013 ; 00163 ; 00011 ; 00000 ; 00000
00001 ; 28/05/2021 ; 21:00 ; 00590 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00006 ; 00114 ; 00007 ; 00000 ; 00000
00001 ; 28/05/2021 ; 22:00 ; 00369 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00008 ; 00113 ; 00005 ; 00000 ; 00000
00001 ; 28/05/2021 ; 23:00 ; 00230 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00002 ; 00060 ; 00002 ; 00000 ; 00000
00001 ; 28/05/2021 ; 24:00 ; 00077 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00024 ; 00000 ; 00000 ; 00000
00001 ; 29/05/2021 ; 01:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 29/05/2021 ; 02:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 29/05/2021 ; 03:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 29/05/2021 ; 04:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 29/05/2021 ; 05:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 29/05/2021 ; 06:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 29/05/2021 ; 07:00 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 29/05/2021 ; 08:00 ; 00131 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00005 ; 00076 ; 00007 ; 00000 ; 00000
00001 ; 29/05/2021 ; 09:00 ; 00209 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00009 ; 00109 ; 00014 ; 00000 ; 00000
00001 ; 29/05/2021 ; 10:00 ; 00342 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00013 ; 00152 ; 00009 ; 00000 ; 00000
00001 ; 29/05/2021 ; 11:00 ; 00523 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00009 ; 00165 ; 00007 ; 00000 ; 00000
00001 ; 29/05/2021 ; 12:00 ; 00632 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00012 ; 00192 ; 00007 ; 00000 ; 00000
00001 ; 29/05/2021 ; 13:00 ; 00606 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00009 ; 00168 ; 00008 ; 00000 ; 00000
00001 ; 29/05/2021 ; 14:00 ; 00587 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00006 ; 00181 ; 00005 ; 00000 ; 00000
00001 ; 29/05/2021 ; 15:00 ; 00422 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00007 ; 00155 ; 00006 ; 00000 ; 00000
00001 ; 29/05/2021 ; 16:00 ; 00369 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00006 ; 00110 ; 00004 ; 00000 ; 00000
00001 ; 29/05/2021 ; 17:00 ; 00455 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00007 ; 00139 ; 00005 ; 00000 ; 00000
00001 ; 29/05/2021 ; 18:00 ; 00577 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00004 ; 00155 ; 00007 ; 00000 ; 00000
00001 ; 29/05/2021 ; 19:00 ; 00537 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00008 ; 00141 ; 00005 ; 00000 ; 00000
00001 ; 29/05/2021 ; 20:00 ; 00567 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00007 ; 00137 ; 00005 ; 00000 ; 00000
00001 ; 29/05/2021 ; 21:00 ; 00607 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00009 ; 00108 ; 00005 ; 00000 ; 00000
00001 ; 29/05/2021 ; 22:00 ; 00351 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00006 ; 00089 ; 00004 ; 00000 ; 00000
00001 ; 29/05/2021 ; 23:00 ; 00196 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00002 ; 00058 ; 00001 ; 00000 ; 00000
00001 ; 29/05/2021 ; 24:00 ; 00076 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 30/05/2021 ; 01:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 30/05/2021 ; 02:00 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 30/05/2021 ; 03:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 30/05/2021 ; 04:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
