URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;24;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;25;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;26;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;28;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;29;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;30;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;31;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;32;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;33;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;34;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;35;5;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;36;3;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;37;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;38;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;39;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;40;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;41;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;42;2;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;43;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;44;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;45;6;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;46;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;47;5;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;48;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;49;5;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;50;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;51;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;52;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;53;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;54;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;55;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;56;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;57;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;58;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;59;5;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;60;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;61;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;62;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;63;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;64;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;65;4;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;66;5;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;67;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;68;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;69;5;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;70;6;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;71;6;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;72;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;73;6;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;74;5;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;75;8;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;76;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
