Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 26/10/2022 ; 13:00 ; 00716 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00043 ; 00240 ; 00025 ; 00000 ; 00000
00001 ; 26/10/2022 ; 14:00 ; 00755 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00030 ; 00264 ; 00024 ; 00000 ; 00000
00001 ; 26/10/2022 ; 15:00 ; 00796 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00036 ; 00246 ; 00022 ; 00000 ; 00000
00001 ; 26/10/2022 ; 16:00 ; 00850 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00044 ; 00228 ; 00018 ; 00000 ; 00000
00001 ; 26/10/2022 ; 17:00 ; 00848 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00035 ; 00262 ; 00010 ; 00000 ; 00000
00001 ; 26/10/2022 ; 18:00 ; 01098 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00028 ; 00210 ; 00015 ; 00000 ; 00000
00001 ; 26/10/2022 ; 19:00 ; 00894 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00021 ; 00249 ; 00011 ; 00000 ; 00000
00001 ; 26/10/2022 ; 20:00 ; 00696 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00012 ; 00170 ; 00007 ; 00000 ; 00000
00001 ; 26/10/2022 ; 21:00 ; 00491 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00007 ; 00125 ; 00004 ; 00000 ; 00000
00001 ; 26/10/2022 ; 22:00 ; 00260 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00007 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 26/10/2022 ; 23:00 ; 00164 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00005 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 26/10/2022 ; 24:00 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 27/10/2022 ; 01:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 27/10/2022 ; 02:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 27/10/2022 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 27/10/2022 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 27/10/2022 ; 05:00 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 27/10/2022 ; 06:00 ; 00144 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00008 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 27/10/2022 ; 07:00 ; 00225 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00012 ; 00111 ; 00002 ; 00000 ; 00000
00001 ; 27/10/2022 ; 08:00 ; 00615 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00030 ; 00449 ; 00015 ; 00000 ; 00000
00001 ; 27/10/2022 ; 09:00 ; 00710 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00053 ; 00431 ; 00033 ; 00000 ; 00000
00001 ; 27/10/2022 ; 10:00 ; 00596 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00046 ; 00288 ; 00027 ; 00000 ; 00000
00001 ; 27/10/2022 ; 11:00 ; 00642 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00040 ; 00217 ; 00031 ; 00000 ; 00000
00001 ; 27/10/2022 ; 12:00 ; 00656 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00036 ; 00222 ; 00025 ; 00000 ; 00000
00001 ; 27/10/2022 ; 13:00 ; 00696 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00039 ; 00203 ; 00025 ; 00000 ; 00000
00001 ; 27/10/2022 ; 14:00 ; 00741 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00030 ; 00235 ; 00020 ; 00000 ; 00000
00001 ; 27/10/2022 ; 15:00 ; 00780 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00037 ; 00243 ; 00022 ; 00000 ; 00000
00001 ; 27/10/2022 ; 16:00 ; 00818 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00032 ; 00201 ; 00025 ; 00000 ; 00000
00001 ; 27/10/2022 ; 17:00 ; 00838 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00030 ; 00277 ; 00015 ; 00000 ; 00000
00001 ; 27/10/2022 ; 18:00 ; 01046 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00031 ; 00275 ; 00028 ; 00000 ; 00000
00001 ; 27/10/2022 ; 19:00 ; 00871 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00024 ; 00233 ; 00014 ; 00000 ; 00000
00001 ; 27/10/2022 ; 20:00 ; 00685 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00013 ; 00189 ; 00009 ; 00000 ; 00000
00001 ; 27/10/2022 ; 21:00 ; 00438 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00009 ; 00142 ; 00005 ; 00000 ; 00000
00001 ; 27/10/2022 ; 22:00 ; 00271 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00008 ; 00090 ; 00005 ; 00000 ; 00000
00001 ; 27/10/2022 ; 23:00 ; 00176 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00006 ; 00044 ; 00001 ; 00000 ; 00000
00001 ; 27/10/2022 ; 24:00 ; 00096 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 28/10/2022 ; 01:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 28/10/2022 ; 02:00 ; 00023 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 28/10/2022 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 28/10/2022 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 28/10/2022 ; 05:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 28/10/2022 ; 06:00 ; 00136 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00004 ; 00055 ; 00001 ; 00000 ; 00000
00001 ; 28/10/2022 ; 07:00 ; 00240 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00013 ; 00132 ; 00002 ; 00000 ; 00000
00001 ; 28/10/2022 ; 08:00 ; 00607 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00023 ; 00483 ; 00020 ; 00000 ; 00000
00001 ; 28/10/2022 ; 09:00 ; 00625 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00046 ; 00407 ; 00030 ; 00000 ; 00000
00001 ; 28/10/2022 ; 10:00 ; 00628 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00043 ; 00249 ; 00028 ; 00000 ; 00000
00001 ; 28/10/2022 ; 11:00 ; 00647 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00032 ; 00222 ; 00028 ; 00000 ; 00000
00001 ; 28/10/2022 ; 12:00 ; 00695 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00041 ; 00193 ; 00027 ; 00000 ; 00000
00001 ; 28/10/2022 ; 13:00 ; 00680 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00038 ; 00230 ; 00023 ; 00000 ; 00000
00001 ; 28/10/2022 ; 14:00 ; 00814 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00028 ; 00276 ; 00020 ; 00000 ; 00000
00001 ; 28/10/2022 ; 15:00 ; 01018 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00557 ; 00022 ; 00296 ; 00017 ; 00000 ; 00000
00001 ; 28/10/2022 ; 16:00 ; 00986 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00034 ; 00231 ; 00008 ; 00000 ; 00000
00001 ; 28/10/2022 ; 17:00 ; 00857 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00031 ; 00249 ; 00011 ; 00000 ; 00000
00001 ; 28/10/2022 ; 18:00 ; 00996 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00014 ; 00223 ; 00011 ; 00000 ; 00000
00001 ; 28/10/2022 ; 19:00 ; 00837 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00016 ; 00192 ; 00008 ; 00000 ; 00000
00001 ; 28/10/2022 ; 20:00 ; 00725 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00014 ; 00174 ; 00005 ; 00000 ; 00000
00001 ; 28/10/2022 ; 21:00 ; 00512 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00008 ; 00148 ; 00005 ; 00000 ; 00000
00001 ; 28/10/2022 ; 22:00 ; 00279 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00006 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 28/10/2022 ; 23:00 ; 00221 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00008 ; 00064 ; 00001 ; 00000 ; 00000
00001 ; 28/10/2022 ; 24:00 ; 00112 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00005 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 29/10/2022 ; 01:00 ; 00093 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 29/10/2022 ; 02:00 ; 00041 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 29/10/2022 ; 03:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 29/10/2022 ; 04:00 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 29/10/2022 ; 05:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 29/10/2022 ; 06:00 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 29/10/2022 ; 07:00 ; 00093 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00023 ; 00004 ; 00000 ; 00000
00001 ; 29/10/2022 ; 08:00 ; 00122 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00008 ; 00088 ; 00005 ; 00000 ; 00000
00001 ; 29/10/2022 ; 09:00 ; 00195 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00010 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 29/10/2022 ; 10:00 ; 00348 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00014 ; 00145 ; 00005 ; 00000 ; 00000
00001 ; 29/10/2022 ; 11:00 ; 00482 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00008 ; 00128 ; 00006 ; 00000 ; 00000
00001 ; 29/10/2022 ; 12:00 ; 00649 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00013 ; 00170 ; 00005 ; 00000 ; 00000
00001 ; 29/10/2022 ; 13:00 ; 00664 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00007 ; 00181 ; 00006 ; 00000 ; 00000
00001 ; 29/10/2022 ; 14:00 ; 00550 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00011 ; 00171 ; 00006 ; 00000 ; 00000
00001 ; 29/10/2022 ; 15:00 ; 00470 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00008 ; 00138 ; 00005 ; 00000 ; 00000
00001 ; 29/10/2022 ; 16:00 ; 00342 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00011 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 29/10/2022 ; 17:00 ; 00422 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00005 ; 00117 ; 00005 ; 00000 ; 00000
00001 ; 29/10/2022 ; 18:00 ; 00552 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00007 ; 00139 ; 00007 ; 00000 ; 00000
00001 ; 29/10/2022 ; 19:00 ; 00579 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00006 ; 00140 ; 00005 ; 00000 ; 00000
00001 ; 29/10/2022 ; 20:00 ; 00512 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00006 ; 00128 ; 00007 ; 00000 ; 00000
00001 ; 29/10/2022 ; 21:00 ; 00482 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00008 ; 00131 ; 00005 ; 00000 ; 00000
00001 ; 29/10/2022 ; 22:00 ; 00272 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00006 ; 00067 ; 00005 ; 00000 ; 00000
00001 ; 29/10/2022 ; 23:00 ; 00212 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00009 ; 00057 ; 00004 ; 00000 ; 00000
00001 ; 29/10/2022 ; 24:00 ; 00122 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00007 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 30/10/2022 ; 01:00 ; 00087 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00009 ; 00026 ; 00004 ; 00000 ; 00000
00001 ; 30/10/2022 ; 02:00 ; 00059 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00004 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 30/10/2022 ; 03:00 ; 00039 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00015 ; 00003 ; 00000 ; 00000
00001 ; 30/10/2022 ; 04:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 30/10/2022 ; 05:00 ; 00033 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00012 ; 00002 ; 00000 ; 00000
