sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AGAUNTZA,1996-11-07,0.199,0.55,-,0.55,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-08,0.194,0.52,-,0.52,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-09,0.194,0.518,-,0.518,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-10,0.189,0.485,-,0.485,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-11,0.197,0.538,-,0.538,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-12,0.199,0.553,-,0.553,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-13,0.191,0.5,-,0.5,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-14,0.184,0.454,-,0.454,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-15,0.181,0.434,-,0.434,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-16,0.179,0.426,-,0.426,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-17,0.35,4.168,-,4.168,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-18,0.645,9.712,-,9.712,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-19,0.501,5.724,-,5.724,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-20,0.7,11.551,-,11.551,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-21,0.534,6.3,-,6.3,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-22,0.541,6.544,-,6.544,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-23,0.648,9.809,-,9.809,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-24,0.492,5.209,-,5.209,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-25,0.415,3.634,-,3.634,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-26,0.79,15.447,-,15.447,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-27,0.618,8.79,-,8.79,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-28,0.671,10.736,-,10.736,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-29,0.656,10.069,-,10.069,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-11-30,0.763,14.535,-,14.535,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-01,0.949,21.522,-,21.522,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-02,0.682,10.937,-,10.937,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-03,0.495,5.277,-,5.277,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-04,0.434,3.868,-,3.868,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-05,0.99,25.058,-,25.058,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-06,0.747,13.546,-,13.546,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-07,0.633,9.289,-,9.289,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-08,0.567,7.099,-,7.099,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-09,0.509,5.603,-,5.603,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-10,0.44,3.994,-,3.994,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-11,0.381,2.808,-,2.808,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-12,0.361,2.446,-,2.446,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-13,0.372,2.638,-,2.638,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-14,0.588,8.556,-,8.556,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-15,0.55,6.812,-,6.812,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-16,0.418,3.527,-,3.527,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-17,0.361,2.461,-,2.461,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-18,0.333,2.003,-,2.003,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-19,0.317,1.772,-,1.772,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-20,0.299,1.537,-,1.537,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-21,0.285,1.355,-,1.355,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-22,0.284,1.345,-,1.345,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-23,0.285,1.352,-,1.352,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-24,0.274,1.233,-,1.233,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-25,0.364,2.686,-,2.686,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-26,0.441,4.042,-,4.042,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-27,0.349,2.271,-,2.271,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-28,0.297,1.506,-,1.506,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-29,0.271,1.192,-,1.192,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-30,0.253,1.006,-,1.006,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1996-12-31,0.239,0.868,-,0.868,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-01,0.226,0.757,-,0.757,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-02,0.216,0.677,-,0.677,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-03,0.25,0.998,-,0.998,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-04,0.525,6.122,-,6.122,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-05,0.374,2.703,-,2.703,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-06,0.326,1.895,-,1.895,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-07,0.308,1.646,-,1.646,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-08,0.307,1.635,-,1.635,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-09,0.522,6.838,-,6.838,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-10,0.722,12.365,-,12.365,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-11,0.644,9.698,-,9.698,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-12,0.563,7.146,-,7.146,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-13,0.423,3.656,-,3.656,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-14,0.357,2.401,-,2.401,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-15,0.314,1.726,-,1.726,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-16,0.295,1.48,-,1.48,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-17,0.398,3.459,-,3.459,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-18,0.413,3.466,-,3.466,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-19,0.397,3.113,-,3.113,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-20,0.482,5.269,-,5.269,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-21,0.95,22.179,-,22.179,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-22,0.509,5.674,-,5.674,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-23,0.56,7.046,-,7.046,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-24,0.636,9.462,-,9.462,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-25,0.456,4.363,-,4.363,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-26,0.378,2.758,-,2.758,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-27,0.332,1.989,-,1.989,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-28,0.303,1.583,-,1.583,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-29,0.281,1.306,-,1.306,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-30,0.262,1.098,-,1.098,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-01-31,0.252,0.991,-,0.991,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-01,0.27,1.182,-,1.182,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-02,0.254,1.018,-,1.018,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-03,0.293,1.477,-,1.477,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-04,0.303,1.589,-,1.589,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-05,0.276,1.256,-,1.256,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-06,0.261,1.084,-,1.084,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-07,0.245,0.931,-,0.931,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-08,0.234,0.831,-,0.831,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-09,0.225,0.751,-,0.751,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-10,0.216,0.681,-,0.681,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-11,0.211,0.638,-,0.638,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-12,0.204,0.589,-,0.589,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-13,0.2,0.556,-,0.556,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-14,0.195,0.526,-,0.526,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-15,0.313,1.875,-,1.875,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-16,0.299,1.554,-,1.554,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-17,0.257,1.043,-,1.043,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-18,0.239,0.874,-,0.874,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-19,0.225,0.749,-,0.749,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-20,0.215,0.672,-,0.672,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-21,0.208,0.617,-,0.617,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-22,0.2,0.56,-,0.56,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-23,0.195,0.526,-,0.526,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-24,0.191,0.501,-,0.501,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-25,0.185,0.46,-,0.46,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-26,0.179,0.426,-,0.426,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-27,0.176,0.408,-,0.408,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-02-28,0.172,0.384,-,0.384,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-01,0.171,0.377,-,0.377,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-02,0.169,0.368,-,0.368,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-03,0.165,0.348,-,0.348,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-04,0.161,0.325,-,0.325,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-05,0.159,0.317,-,0.317,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-06,0.157,0.306,-,0.306,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-07,0.155,0.297,-,0.297,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-08,0.154,0.291,-,0.291,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-09,0.152,0.282,-,0.282,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-10,0.149,0.267,-,0.267,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-11,0.147,0.26,-,0.26,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-12,0.146,0.255,-,0.255,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-13,0.145,0.251,-,0.251,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-14,0.144,0.246,-,0.246,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-15,0.167,0.379,-,0.379,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-16,0.195,0.53,-,0.53,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-17,0.171,0.378,-,0.378,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-18,0.159,0.315,-,0.315,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-19,0.153,0.287,-,0.287,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-20,0.151,0.276,-,0.276,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-21,0.148,0.263,-,0.263,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-22,0.144,0.245,-,0.245,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-23,0.141,0.234,-,0.234,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-24,0.139,0.227,-,0.227,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-25,0.312,1.957,-,1.957,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-26,0.257,1.05,-,1.05,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-27,0.224,0.741,-,0.741,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-28,0.202,0.577,-,0.577,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-29,0.214,0.664,-,0.664,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-30,0.194,0.52,-,0.52,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-03-31,0.183,0.448,-,0.448,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-01,0.176,0.405,-,0.405,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-02,0.17,0.375,-,0.375,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-03,0.163,0.337,-,0.337,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-04,0.157,0.305,-,0.305,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-05,0.154,0.292,-,0.292,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-06,0.151,0.278,-,0.278,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-07,0.153,0.286,-,0.286,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-08,0.148,0.262,-,0.262,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-09,0.145,0.248,-,0.248,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-10,0.139,0.227,-,0.227,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-11,0.135,0.211,-,0.211,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-12,0.135,0.21,-,0.21,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-13,0.134,0.207,-,0.207,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-14,0.133,0.201,-,0.201,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-15,0.131,0.196,-,0.196,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-16,0.129,0.188,-,0.188,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-17,0.129,0.188,-,0.188,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-18,0.131,0.193,-,0.193,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-19,0.145,0.253,-,0.253,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-20,0.175,0.404,-,0.404,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-21,0.158,0.309,-,0.309,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-22,0.144,0.247,-,0.247,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-23,0.138,0.22,-,0.22,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-24,0.134,0.205,-,0.205,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-25,0.131,0.193,-,0.193,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-26,0.129,0.188,-,0.188,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-27,0.263,1.723,-,1.723,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-28,0.451,4.274,-,4.274,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-29,0.394,3.075,-,3.075,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-04-30,0.302,1.597,-,1.597,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-01,0.241,0.892,-,0.892,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-02,0.205,0.594,-,0.594,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-03,0.185,0.463,-,0.463,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-04,0.171,0.378,-,0.378,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-05,0.176,0.407,-,0.407,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-06,0.181,0.441,-,0.441,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-07,0.225,0.869,-,0.869,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-08,0.358,2.402,-,2.402,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-09,0.308,1.656,-,1.656,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-10,0.258,1.071,-,1.071,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-11,0.215,0.674,-,0.674,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-12,0.19,0.494,-,0.494,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-13,0.307,2.464,-,2.464,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-14,0.426,3.734,-,3.734,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-15,0.315,1.764,-,1.764,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-16,0.261,1.085,-,1.085,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-17,0.264,1.144,-,1.144,1.7,12.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-18,0.263,1.114,-,1.114,0.0,17.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-19,0.23,0.798,-,0.798,3.7,17.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-20,0.208,0.619,-,0.619,1.4,15.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-21,0.199,0.555,-,0.555,0.8,13.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-22,0.185,0.458,-,0.458,0.0,15.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-23,0.173,0.389,-,0.389,0.0,19.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-24,0.16,0.322,-,0.322,0.0,20.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-25,0.153,0.285,-,0.285,0.0,18.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-26,0.145,0.249,-,0.249,0.0,20.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-27,0.139,0.227,-,0.227,0.0,19.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-28,0.133,0.202,-,0.202,4.7,19.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-29,0.128,0.184,-,0.184,0.6,21.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-30,0.126,0.177,-,0.177,0.0,22.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-05-31,0.144,0.276,-,0.276,31.8,19.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-06-01,0.789,17.262,-,17.262,41.6,14.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-06-02,0.457,4.555,-,4.555,1.3,14.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-06-03,0.306,1.627,-,1.627,0.5,17.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-06-04,0.383,4.329,-,4.329,35.5,15.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-06-05,0.646,10.295,-,10.295,1.4,18.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-06-06,0.358,2.438,-,2.438,0.0,23.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-06-07,0.28,1.305,-,1.305,0.4,21.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-06-08,0.238,0.868,-,0.868,0.0,17.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-06-09,0.214,0.659,-,0.659,0.0,21.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1997-06-10,0.196,0.533,-,0.533,4.9,24.3,-,-,-,-,-,-,-,-,-
