URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1121;ZUBIALDEA;001;001;108;6.348,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1122;ETXABE AUZOA;001;001;68;7.480,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1124;MUGITZAGAINA;001;001;76;6.661,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1125;SAIATZ AUZOA;000;000;1;47,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1125;SAIATZ AUZOA;001;001;111;6.350,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1126;ERREZUBI BASERRIA;001;001;4;219,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1130;ETXEZARRETA INDUSTRIALDEA;000;000;1;160,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;1130;ETXEZARRETA INDUSTRIALDEA;001;001;90;11.984,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;6002;ZELAITXO KALEA;001;001;4;470,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;6003;EUSKAL HERRIA KALEA;001;001;200;12.903,41;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;6004;ELIZALDE KALEA;001;001;20;1.248,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;6006;GAIKO KALEA;000;000;1;57,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;003;AIZARNAZABAL;003;URA-ESTOLDERIA;6006;GAIKO KALEA;001;001;119;8.036,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;003;AIZARNAZABAL;004;IBIAK;1111;HERRIKO PLAZA;001;001;2;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;003;AIZARNAZABAL;004;IBIAK;1112;BALTASAR DE ETXABE;001;001;2;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;003;AIZARNAZABAL;031;KALE OKUPAZIO MAHAI.;1111;HERRIKO PLAZA;001;001;1;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;003;AIZARNAZABAL;031;KALE OKUPAZIO MAHAI.;1112;BALTASAR DE ETXABE;001;001;1;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;003;AIZARNAZABAL;031;KALE OKUPAZIO MAHAI.;6003;EUSKAL HERRIA KALEA;001;001;1;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;003;AIZARNAZABAL;050;OBREN GAINEKO;;;;;21;18.175,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;003;AIZARNAZABAL;051;KANPOSANTUA;;;;;2;410,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;003;AIZARNAZABAL;053;GIMNASIO;;;;;284;11.494,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;003;AIZARNAZABAL;054;KALEKO SALMENT;;;;;22;888,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;003;AIZARNAZABAL;055;INSTAL.MAT.ERA;;;;;22;610,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;003;AIZARNAZABAL;056;ZORU PUBLIK OK;;;;;34;64.781,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;003;AIZARNAZABAL;090;PLUSVALIAS;;;;;20;24.387,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
