Anno;Mes;Cdmun;Mun;orden;D030601B07;D030601B01;D030601B02;D030601B08;D030601B04;D030601B03;D030602B06;D030602B01;D030602B02;D030602B03;D030602B04;D030602B07;D030603B01;D030603B02;D030603B03
2018;12;37;Gaintza;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;88;Gaztelu;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;39;Getaria;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;40;Hernani;44;85;85;86;13;144;20;28;28;28;10;110;20;0;0;0
2018;12;41;Hernialde;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;36;Hondarribia;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;42;Ibarra;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;43;Idiazabal;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;44;Ikaztegieta;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;45;Irun;50;18;18;17;0;43;0;10;10;11;3;13;3;0;0;0
2018;12;46;Irura;51;6;6;6;0;8;0;0;0;0;0;0;0;0;0;0
2018;12;47;Itsasondo;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;48;Larraul;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;83;Lasarte-Oria;54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;49;Lazkao;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;50;Leaburu;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;51;Legazpi;57;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;52;Legorreta;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;68;Leintz-Gatzaga;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;53;Lezo;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;54;Lizartza;61;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;82;Mendaro;62;5;5;5;0;9;0;0;0;0;0;0;0;0;0;0
2018;12;57;Mutiloa;63;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;56;Mutriku;64;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;63;Oiartzun;65;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;58;Olaberria;66;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;59;O�ati;67;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;76;Ordizia;68;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4
2018;12;86;Orendain;69;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;60;Orexa;70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;61;Orio;71;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;62;Ormaiztegi;72;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;64;Pasaia;73;95;82;73;19;134;34;0;0;0;0;0;0;0;0;0
2018;12;70;Segura;74;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;65;Soraluze;75;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;71;Tolosa;76;15;15;15;2;21;3;15;15;15;0;25;0;0;0;0
2018;12;72;Urnieta;77;6;6;6;0;12;0;0;0;0;0;0;0;0;0;0
2018;12;77;Urretxu;78;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;73;Usurbil;79;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;75;Villabona;80;11;3;5;3;6;4;0;0;0;0;0;0;0;0;0
2018;12;78;Zaldibia;81;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;79;Zarautz;82;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;25;Zegama;83;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;26;Zerain;84;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;27;Zestoa;85;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;28;Zizurkil;86;10;6;0;0;7;3;0;0;0;0;0;0;0;0;0
2018;12;81;Zumaia;87;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;80;Zumarraga;88;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4
