Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
034;3662001;   138,00;002;9;3;2;20120820;N
034;3662002;   200,00;001;8;1;2;19000101;
034;3662003;   144,00;001;9;3;2;19000101;
034;3662004;    86,00;001;1;1;1;19600101;
034;3662004;    86,00;002;9;3;2;20021017;
034;3662005;  6200,00;001;1;1;1;19961216;
034;3662006;   360,00;001;1;1;1;19000101;
034;3662007;    58,00;001;1;1;1;19690101;
034;3662008;   257,93;001;1;1;1;20070925;
034;3662009;   130,00;001;1;1;1;20050201;
034;3662010;   355,00;001;1;1;1;19000101;
034;3662010;   355,00;002;9;3;2;19600101;
034;3662011;    74,00;001;1;1;1;19741117;
034;3662011;    74,00;002;5;2;3;19741117;
034;3662011;    74,00;003;5;2;4;19741117;
034;3662011;    74,00;004;5;2;2;19741117;
034;3662012;   100,00;001;1;1;1;19900101;
034;3662013;  1015,00;001;1;1;2;20071030;
034;3662014;  1289,00;001;1;1;2;20071020;
034;3662015;   600,00;001;1;1;1;20080901;N
034;3662016;   490,00;001;1;1;1;20100225;N
034;3662017;   490,00;001;1;1;1;20100225;N
034;3662018;   490,00;001;1;1;1;20100225;N
034;3662019;   445,00;001;1;1;1;20100225;N
034;3662020;   490,00;001;1;1;1;20100225;N
034;3662021;   142,00;001;1;1;1;19600101;
034;3662022;  1215,00;001;1;1;2;20071030;
034;3662023;   490,00;001;1;1;1;20100225;N
034;3662024;   411,00;001;1;1;1;20100225;N
034;3662025;   389,00;001;1;1;1;20100225;N
034;3662026;   395,00;001;1;1;1;20100225;N
034;3662027;   454,00;001;1;1;1;20100225;N
034;3662028;   522,00;001;1;1;1;20100225;N
034;3662029;   553,00;001;1;1;1;20080428;N
034;3662033;   490,00;001;1;1;1;20100225;N
034;3662034;   490,00;001;1;1;1;20100225;N
034;3662035;   185,00;001;4;3;2;19000101;N
034;3663001;   256,00;001;1;1;1;19000101;
034;3663001;   256,00;002;4;3;2;20110404;
034;3663001;   256,00;003;1;1;1;20190307;
034;3663001;   256,00;004;9;3;2;19000101;
034;3663002;   228,00;001;1;1;1;19000101;
034;3663002;   228,00;002;9;3;2;19800101;
034;3663003;   171,22;001;1;1;1;20061201;N
034;3760001;    96,00;001;9;3;2;20220715;
034;3761001;   263,00;001;1;1;1;19000101;
034;3761001;   263,00;002;9;2;2;19790101;
034;3761001;   263,00;003;9;3;2;19790101;
034;3761002;    60,00;001;8;1;1;19000101;
034;3761003;   891,89;001;1;1;1;19000101;
034;3761003;   891,89;002;4;3;1;20171016;
034;3761003;   891,89;003;4;3;1;20210101;
034;3762001;  5501,50;001;4;1;1;19871231;
034;3762002;  1914,00;001;9;3;2;20000125;
034;3762003;   297,63;001;1;1;1;19000101;
034;3762004;  1250,00;001;4;1;1;19620101;
034;3762005;  6704,00;001;4;1;1;19701231;
034;3762005;  6704,00;002;4;1;1;20041214;
034;3762011;  1951,00;001;1;1;1;19000101;
034;3762014;    66,00;001;1;1;1;19660101;
034;3762014;    66,00;002;9;3;2;19600101;
034;3762016;    75,00;001;8;1;1;19000101;
034;3762022;  2336,00;001;4;2;1;19500101;
034;3762023;  1681,00;001;1;1;1;19000101;
034;3762024;  3087,00;001;4;1;1;19751231;
034;3762025;  3397,00;001;4;2;1;19500101;
034;3762026;  7127,00;001;4;2;1;19500101;
034;3762026;  7127,00;002;4;2;1;19710101;
034;3762026;  7127,00;003;4;1;1;19880101;
034;3762026;  7127,00;004;3;2;1;19890101;
034;3762026;  7127,00;005;4;1;3;20030101;
034;3762033;   899,00;001;1;1;1;19000101;
034;3762033;   899,00;002;1;1;1;19000101;
034;3762035;   537,00;001;1;1;1;20100505;
034;3762036;   519,00;001;1;1;1;20090331;N
034;3762040;  1324,00;001;1;1;2;20071030;
034;3762041;  1363,00;001;1;1;2;20071030;
034;3762042;  1149,00;001;1;1;1;19000101;
034;3762045;   629,27;001;4;2;1;19700101;
034;3762047;   720,00;001;4;1;1;20000910;
034;3762047;   720,00;002;9;3;2;20080417;N
034;3762047;   720,00;003;9;3;2;20080417;N
034;3762048;   511,00;001;1;1;1;20100505;N
034;3762049;   149,00;001;1;1;1;20061130;
034;3762049;   149,00;002;9;1;1;20061130;
034;3762051;   195,54;001;1;1;1;20081215;
034;3762052;   304,65;001;1;1;1;20120402;
034;3762062;   600,00;001;4;3;3;20080417;N
034;3762063;    24,40;001;9;3;2;19941121;
034;3763001;    70,00;001;9;3;2;20170520;
034;3763002;  5069,21;001;2;1;1;20120101;
034;3763002;  5069,21;002;4;1;3;20120101;
034;3763002;  5069,21;003;9;3;1;20120101;
034;3763002;  5069,21;004;3;1;1;20120101;
034;3763002;  5069,21;005;9;2;2;20120101;
034;3765001;   390,00;001;1;1;1;19760101;
034;3765002;   241,10;001;1;1;2;19990706;
034;3860001;   233,00;001;1;1;1;19000101;
034;3860001;   233,00;002;9;3;2;19500101;
034;3861001;   174,08;001;1;1;2;20040218;
034;3861002;   188,00;001;1;1;1;19000101;
034;3861003;   201,00;001;8;1;1;19000101;
034;3861004;   113,00;001;1;1;1;19530101;
034;3861004;   113,00;002;9;3;2;19950101;
034;3861005;   445,00;001;1;1;1;19000101;
034;3861005;   445,00;002;1;1;1;19000101;
034;3861006;    88,00;001;1;1;1;19000101;
034;3861007;   108,00;001;1;1;1;19000101;
034;3861008;   515,52;001;1;1;1;19000101;
034;3861008;   515,52;002;1;1;1;20110912;
034;3861008;   515,52;003;9;3;2;20210611;N
034;3861009;   318,00;001;8;1;2;19000101;
034;3861010;   198,00;001;1;1;1;19000101;
034;3861011;   148,00;001;1;1;1;20130218;N
034;3862001;   163,00;001;1;2;1;19640101;N
034;3862002;  2165,70;001;1;1;1;20160210;
034;3862002;  2165,70;002;1;1;1;20131119;
034;3862003;   163,00;001;1;2;1;19640101;S
034;3862004;    92,00;001;1;2;2;19000101;
034;3862005;   139,05;001;1;2;2;19000101;
034;3862006;   163,00;001;1;2;1;19640101;N
034;3862007;   163,00;001;1;2;1;19640101;S
034;3862008;   163,00;001;1;2;1;19640101;N
034;3862009;   163,00;001;1;2;1;19640101;S
034;3862010;   163,00;001;1;2;1;19640101;S
034;3862011;   130,92;001;1;2;1;20050530;S
034;3862012;  1276,00;001;8;2;2;19000101;
034;3862013;   154,00;001;1;2;1;19000101;
034;3862014;    53,00;001;1;2;1;19410101;
034;3862015;  3162,00;001;8;1;2;19000101;
034;3862016;   271,00;001;1;2;2;19830101;
034;3862017;  1583,00;001;8;2;1;20000717;
034;3862018;   433,00;001;1;2;2;19000101;
034;3862019;   694,00;001;1;2;1;20021220;
034;3862020;   160,00;001;1;2;2;19000101;
034;3862021;   133,00;001;1;2;2;19000101;
034;3862022;    82,00;001;1;2;2;19000101;
034;3862023;   166,18;001;1;2;1;19000101;
034;3862024;   549,00;001;1;2;1;19600101;
034;3862025;   115,70;001;1;2;1;19610101;
034;3862026;   368,00;001;1;2;1;19000101;
034;3862027;   163,00;001;1;2;1;19640101;S
034;3862028;   197,00;001;1;2;1;19760101;S
034;3862029;   163,00;001;1;2;1;19640101;N
034;3862030;   163,00;001;1;2;1;19640101;S
034;3862031;   163,00;001;1;2;1;19640101;S
034;3862032;   163,00;001;1;2;1;19640101;S
034;3862033;   924,00;001;1;2;1;20020417;S
034;3862034;   163,00;001;1;2;1;19640101;S
034;3862035;   392,00;001;1;2;2;19000101;
034;3862036;   163,00;001;1;2;1;19640101;N
034;3862037;   163,00;001;1;2;1;19640101;N
034;3862038;   539,00;001;1;2;2;19000101;
034;3862039;   508,00;001;1;2;1;19000101;
034;3862040;  1164,63;001;1;2;2;19930628;
034;3862041;   411,00;001;1;2;2;19000101;
034;3862042;   163,00;001;1;2;1;19640101;S
034;3862043;    88,00;001;9;1;2;19000101;
034;3862044;  1373,00;001;1;2;1;19890201;S
034;3862045;   509,00;001;1;2;1;19900101;S
034;3862046;   180,00;001;1;2;1;19600101;S
034;3862047;   180,00;001;1;2;1;19600101;S
034;3862048;   345,60;001;1;2;1;19570101;
034;3862049;   439,00;001;1;2;1;19790101;
034;3862050;   173,00;001;1;2;1;19000101;
034;3862051;   206,00;001;9;3;2;19000101;N
034;3862052;   779,00;001;1;1;1;19000101;
034;3862052;   779,00;002;9;3;2;19000101;
034;3862053;    88,00;001;1;2;1;19580101;
034;3862054;   529,37;001;1;2;1;19910101;S
034;3862055;   835,00;001;4;1;2;19901018;
034;3862056;   219,00;001;1;1;1;19000101;
034;3862057;  2285,00;001;4;1;1;19500101;
034;3862057;  2285,00;002;4;1;1;20001201;
034;3862058;   479,85;001;1;2;1;19930726;S
034;3862059;  1912,00;001;1;1;1;19000101;
034;3862060;  4220,00;001;4;2;1;19600101;
034;3862061;   288,00;001;1;2;1;19760713;
034;3862062;   585,00;001;1;2;1;19490128;N
034;3862063;  6150,00;001;4;2;1;20020630;
034;3862064;   864,00;001;4;2;2;19900101;
034;3862065;  1502,00;001;4;2;1;19500101;
034;3862066;  1700,92;001;4;1;1;19500101;
034;3862067;   500,00;001;4;1;2;19870601;
034;3862068;   248,00;001;9;3;2;19600101;
034;3862068;   248,00;002;5;2;3;19600101;
034;3862069;   735,00;001;4;1;1;19881216;
034;3862070;  2812,29;001;8;2;2;20200904;S
034;3862071;   240,00;001;1;2;1;19740819;S
034;3862072;   279,00;001;1;1;1;19000101;
034;3862072;   279,00;002;9;3;2;19000101;
034;3862073;  1076,00;001;4;1;1;19930322;
034;3862073;  1076,00;002;4;1;3;19930322;
034;3862074;   512,00;001;1;2;1;19930101;S
034;3862075;   610,00;001;4;1;1;19880325;
034;3862075;   610,00;002;4;1;1;20190301;
034;3862076;   180,00;001;1;2;1;19600101;S
034;3862077;   180,00;001;1;2;1;19600101;S
034;3862078;   180,00;001;1;2;1;19590101;S
034;3862079;   417,00;001;1;2;1;19910101;S
034;3862080;   661,00;001;1;1;1;19300101;
034;3862081;  6980,00;001;4;2;1;19600101;
034;3862082;  1095,00;001;4;1;1;19880329;
034;3862083;   406,00;001;9;3;1;19700101;
034;3862084;  1303,00;001;1;2;1;19000101;
034;3862085;   624,00;001;1;2;1;20010715;
034;3862086;   187,00;001;1;2;1;19970107;
034;3862087;   190,00;001;1;2;1;19760101;
034;3862088;   390,00;001;1;2;1;19790101;
034;3862089;   284,00;001;1;1;1;19000101;
034;3862091;   510,00;001;1;1;1;19000101;
034;3862091;   510,00;002;9;3;2;19000101;
034;3862092;   254,00;001;1;1;1;19950101;
034;3862093;   176,00;001;1;1;1;19000101;
034;3862093;   176,00;002;9;3;2;19000101;
034;3862094;   163,00;001;1;2;1;19640101;S
034;3862095;  2459,65;001;4;1;1;19881231;
034;3862096;    76,44;001;1;2;1;19000101;
034;3862097;   515,00;001;3;2;1;19920626;
034;3862098;    52,31;001;1;1;1;19000101;
034;3862099;   603,00;001;1;2;1;19730101;S
034;3862099;   603,00;002;1;2;1;19730101;
034;3862100;   189,00;001;1;2;1;19700101;
034;3862101;   242,27;001;1;2;1;19980521;
034;3862102;   771,00;001;1;2;1;20120702;S
034;3862103;   733,00;001;1;2;1;20120528;S
034;3862104;   621,00;001;1;2;1;20120702;S
034;3862105;   149,15;001;1;1;1;19990730;
034;3862106;   892,00;001;4;1;1;19500101;
034;3862108;   616,00;001;1;2;1;20120528;S
034;3862109;   779,00;001;1;2;1;20120528;S
034;3862110;  1312,22;001;4;1;1;19500101;
034;3862111;   160,58;001;1;1;1;20070414;N
034;3862112;   245,60;001;1;1;1;20030721;
034;3862112;   245,60;002;9;3;2;20051226;
034;3862113;   240,00;001;1;2;1;20041025;S
034;3862114;   799,00;001;1;1;1;20080427;N
034;3862115;   648,00;001;1;2;1;20120702;S
034;3862116;  1133,00;001;1;1;1;20080427;N
034;3862118;   923,00;001;1;1;1;20080427;N
034;3862119;  1697,97;001;4;2;1;20020501;
034;3862120;   577,00;001;1;1;1;20080427;
034;3862121;   502,00;001;1;1;1;20080427;N
034;3862122;   502,00;001;1;1;1;20080427;
034;3862123;   502,00;001;1;1;1;20080427;N
034;3862124;   522,00;001;1;1;1;20080427;N
034;3862125;   540,00;001;1;1;1;20080427;N
034;3862126;   519,00;001;1;1;1;20080427;
034;3862127;   480,00;001;1;1;1;20080427;N
034;3862128;   480,00;001;1;1;1;20080427;N
034;3862129;   679,00;001;1;1;1;20080427;N
034;3862134;   175,00;001;1;1;1;19000101;
034;3862134;   175,00;002;9;3;2;19000101;
034;3862135;   148,00;001;1;1;1;19000101;
034;3863001;   320,00;001;1;1;1;19000101;
034;3863002;  1548,00;001;1;2;1;19000101;S
034;3863003;    74,00;001;1;2;2;19000101;
034;3863004;   235,00;001;1;2;2;19000101;
034;3863005;   274,00;001;1;2;2;19000101;
034;3863006;   477,00;001;1;2;1;19690101;S
034;3863007;   108,00;001;1;1;1;19710101;
034;3863008;   306,87;001;1;2;1;19330101;
034;3863009;   137,90;001;1;2;1;19610101;
034;3863009;   137,90;002;1;2;1;20110516;
034;3863010;   548,00;001;1;2;1;19700101;
034;3863011;   780,00;001;1;2;2;19980406;
034;3863012;   195,00;001;1;2;1;19690101;S
034;3863013;   129,50;001;1;2;2;19320101;
034;3863014;   309,00;001;1;2;2;19000101;
034;3863015;   440,00;001;8;2;1;19000101;
034;3863016;   186,00;001;1;2;2;19000101;
034;3863017;   175,00;001;1;2;2;19000101;
034;3863018;   124,00;001;1;2;2;19000101;
034;3863019;   212,98;001;1;2;1;19000101;
034;3863020;   195,00;001;1;2;1;19690101;N
034;3863021;   140,15;001;1;2;1;19540101;
034;3863022;   800,00;001;1;2;1;19770101;S
034;3863023;   815,00;001;1;2;1;19981025;S
034;3863024;   990,00;001;1;2;1;19931025;S
034;3863025;   977,00;001;1;2;1;19990508;S
034;3863026;  1378,00;001;1;2;1;19940209;S
034;3863027;  1378,00;001;1;2;1;19930101;S
034;3863028;   347,12;001;1;2;1;19730101;S
034;3863029;   173,00;001;1;2;1;19690101;S
034;3863030;   173,00;001;1;2;1;19690101;S
034;3863031;   183,96;001;1;2;1;19720101;S
034;3863032;   183,96;001;1;2;1;19720101;S
034;3863033;   173,00;001;1;2;1;19690101;S
034;3863034;   658,00;001;6;1;1;20070706;S
034;3863035;   173,00;001;1;2;1;19690101;S
034;3863036;   187,00;001;1;2;1;19680101;
034;3863037;   296,00;001;1;2;1;19650101;N
034;3863038;   147,00;001;1;2;1;19650101;N
034;3863039;   157,00;001;1;2;1;19680919;S
034;3863040;   157,00;001;1;2;1;19650101;N
034;3863041;   173,00;001;1;2;1;19690101;N
034;3863042;   173,00;001;1;2;1;19690101;S
034;3863043;   173,00;001;1;2;1;19690101;S
034;3863044;   173,00;001;1;2;1;19690101;S
034;3863045;  1378,00;001;1;2;1;19941219;S
034;3863047;  1406,00;001;8;2;2;19600101;
034;3863047;  1406,00;002;8;2;2;19700101;
034;3863047;  1406,00;003;5;1;2;19500101;
034;3863049;   173,00;001;1;2;1;19690101;S
034;3863050;   180,00;001;1;2;1;19690101;S
034;3863051;  1157,00;001;8;1;1;19000101;
034;3863053;   370,00;001;1;2;1;19780101;S
034;3863054;   187,00;001;1;2;1;19680101;
034;3863055;   208,00;001;1;2;1;19780101;S
034;3863056;   189,00;001;1;2;1;19720101;
034;3863057;   110,00;001;1;2;1;19720101;S
034;3863058;   320,00;001;1;2;1;19000101;
034;3863059;   478,00;001;1;2;1;19000101;
034;3863060;   203,00;001;5;1;4;19500101;
034;3863061;    98,00;001;1;2;1;19000101;
034;3863062;   178,70;001;1;2;1;19700101;S
034;3863063;   390,00;001;1;2;1;19400101;
034;3863064;   180,00;001;1;2;1;19690101;S
034;3863065;   187,00;001;1;2;1;19680101;
034;3863066;   415,00;001;1;2;1;19760101;S
034;3863067;  1468,00;001;1;2;1;19930101;S
034;3863068;  1900,00;001;1;1;1;19000101;
034;3863069;  9850,00;001;6;3;1;19000101;
034;3863069;  9850,00;002;6;3;1;20010101;S
034;3863069;  9850,00;003;6;3;1;20010101;S
034;3863070;   199,00;001;1;2;1;19680101;S
034;3863071;   199,00;001;1;2;1;19680101;S
034;3863072;   314,00;001;1;2;1;20100531;S
034;3863073;   112,65;001;1;2;1;19680101;N
034;3863074;    36,00;001;4;1;1;19500101;
034;3863075;    12,00;001;9;3;3;19600101;
034;3863076;   114,00;001;1;1;1;19000101;
034;3863077;   146,13;001;1;2;2;19000101;
034;3863078;   413,00;001;1;2;2;19000101;
034;3863079;   128,00;001;1;2;2;19000101;
034;3863080;   100,00;001;6;3;1;19000101;
034;3863081;   240,00;001;1;2;1;19000101;
034;3863083;   183,96;001;1;2;1;19720101;S
034;3863084;   365,00;001;1;2;1;19000101;
034;3863085;   240,00;001;1;2;1;19700101;S
034;3863086;   187,00;001;1;2;1;19680101;S
034;3863087;   226,00;001;1;2;2;19870101;
034;3863088;   189,00;001;1;2;1;19730101;S
034;3863089;   105,00;001;1;2;2;19620101;
034;3863090;   126,00;001;1;2;2;19000101;
034;3863091;    81,00;001;1;1;2;20020601;
034;3863092;   100,00;001;1;2;2;19000101;
034;3863093;   195,62;001;1;2;2;19200101;
034;3863094;   379,35;001;1;2;2;20030401;S
034;3863095;   170,00;001;1;2;1;19720101;S
034;3863096;   287,00;001;3;2;1;19000101;
034;3863097;   247,00;001;1;2;2;19000101;
034;3863098;   197,00;001;1;2;1;19830101;
034;3863099;   132,00;001;1;2;2;19820101;
034;3863100;    65,00;001;1;2;1;19880101;
034;3863102;  1148,00;001;1;2;1;20050923;S
034;3863104;  1244,15;001;1;2;1;20070115;
034;3863110;   304,00;001;1;1;1;19350101;
034;3863110;   304,00;002;9;3;2;19860101;
034;3863111;   353,00;001;1;1;1;19000101;
034;3863116;    55,00;001;9;3;2;19000101;
034;3863117;    10,69;001;9;3;3;20070326;
034;3863118;  2055,00;001;1;2;1;20110120;S
034;3863119;   120,00;001;1;1;1;20090526;
034;3863120;   184,31;001;9;3;2;20030515;
034;3863121;    65,00;001;9;2;2;20010101;
034;3863121;    65,00;002;9;3;3;20010101;
034;3864001;   302,00;001;1;1;1;19000101;
034;3864002;   102,67;001;1;1;1;19890210;
034;3864003;   288,00;001;1;1;1;19000101;
034;3864004;   273,00;001;1;1;1;19000101;
034;3864005;   564,00;001;1;1;1;20011228;
034;3864007;   290,00;001;1;1;1;19000101;
034;3864007;   290,00;002;9;3;2;19000101;
034;3864008;   339,17;001;1;1;1;19840918;
034;3864008;   339,17;002;1;1;1;20171218;
034;3864009;   290,00;001;1;1;1;19000101;
034;3864010;   393,58;001;1;1;1;20150706;
034;3864011;   164,00;001;1;1;1;19000101;
034;3864012;   155,00;001;1;1;1;19000101;
034;3864013;   307,00;001;1;1;1;19000101;
034;3864014;   194,00;001;1;1;1;19000101;
034;3864015;     6,00;001;9;3;3;19600101;
034;3864016;   176,01;001;1;1;1;20170303;
034;3864017;   376,00;001;1;1;2;19600101;
034;3864018;   362,72;001;1;1;1;19000101;
034;3864019;   293,00;001;1;1;1;19000101;
034;3864020;   187,46;001;1;1;1;19000101;
034;3864021;    45,00;001;4;3;2;20220301;N
034;3864021;    45,00;002;9;3;2;20220301;N
034;3864022;   198,16;001;1;1;1;20220602;N
034;3865005;   412,00;001;1;1;1;19000101;
034;3865006;   166,92;001;1;1;1;19890210;
034;3865007;   175,00;001;1;1;1;19000101;
034;3865008;   131,00;001;1;1;1;19980101;
034;3865009;   310,00;001;8;1;2;19000101;
034;3865010;   139,32;001;1;1;1;19801230;
034;3865012;   125,55;001;1;1;1;19860324;
034;3865013;   200,00;001;1;1;1;19991202;
034;3865014;   271,00;001;1;1;1;19000101;
034;3865015;   149,28;001;1;1;1;19941231;
034;3865016;   367,50;001;1;1;1;20040204;
034;3865017;   177,45;001;1;1;1;20080630;
034;3866001;   217,00;001;1;1;1;19820101;
034;3866002;   148,00;001;1;1;1;19940614;
034;3866003;   228,00;001;1;1;1;19500101;
034;3960001;   388,00;001;1;1;1;19000101;
034;3960001;   388,00;002;9;3;2;19900101;
034;3960002;   580,00;001;1;1;1;19000101;
034;3960002;   580,00;002;4;3;2;20050503;N
034;3960003;   107,16;001;1;1;1;19800101;N
034;3961001;   177,00;001;1;1;1;19000101;
034;3961002;   299,00;001;1;1;1;19000101;
034;3961002;   299,00;002;9;3;2;19890101;
034;3961003;   305,00;001;1;1;1;19000101;
034;3961003;   305,00;002;9;3;2;19000101;
034;3961004;   294,00;001;1;1;1;19000101;
034;3961004;   294,00;002;9;3;2;19600101;
034;3961004;   294,00;003;9;3;2;19900101;
034;3961005;   408,00;001;1;1;1;19000101;
034;3961005;   408,00;002;9;3;2;19920101;
034;3961005;   408,00;003;9;3;2;19990101;
034;3961007;   138,10;001;1;1;1;19920511;
034;3961008;   153,24;001;1;1;1;20051028;
034;3961009;    97,00;001;1;1;1;19790101;
034;3961010;   175,00;001;1;1;1;20231226;
034;3962001;   169,00;001;1;1;1;20040604;
034;3962002;   280,00;001;1;1;1;20090909;
034;3962003;    45,00;001;8;1;1;19000101;
034;3962004;   187,00;001;1;1;1;19000101;
034;3962005;   346,00;001;1;2;1;19000101;
034;3962005;   346,00;002;9;3;2;19000101;
034;3962005;   346,00;003;9;3;2;19800101;
034;3962006;   204,00;001;1;1;1;19000101;
034;3962007;   131,70;001;1;1;1;19970414;
034;3962008;   472,00;001;1;1;1;19000101;
034;3962008;   472,00;002;9;3;2;19880101;
034;3962008;   472,00;003;4;2;1;19880101;
034;3962009;   230,00;001;1;1;1;20081006;N
034;3962010;   152,00;001;1;1;1;19000101;
034;3962011;   175,00;001;1;1;1;19000101;
034;3962012;   195,00;001;1;1;1;19850630;
034;3962013;   189,00;001;1;1;1;19000101;
034;3962014;    72,00;001;1;1;1;19000101;
034;3962015;   180,00;001;1;1;1;19770531;
034;3962016;    62,00;001;8;1;1;19000101;
034;3962017;   211,00;001;1;1;1;19000101;
034;3962017;   211,00;002;9;3;2;19000101;
034;3962018;  7536,00;001;1;1;1;19960325;
034;3962019;   126,00;001;1;1;1;19000101;
034;3962020;   278,00;001;1;1;1;19000101;
034;3962020;   278,00;002;9;3;2;19000101;
034;3962021;    31,00;001;1;1;1;19720101;
034;3962022;   199,00;001;1;1;1;19000101;
034;3962022;   199,00;002;9;1;2;19000101;
034;3962023;   141,04;001;1;1;1;20040604;
034;3962024;  1050,00;001;4;3;1;20171101;
