A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;010;LIC. APERT./AC;1106;JULIO BEOBIDE IBILTOKIA;001;001;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;010;LIC. APERT./AC;1107;JUAN BELMONTE KALEA;001;001;2;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;010;LIC. APERT./AC;1109;LARRETXO AUZATEGIA;001;001;2;700,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;010;LIC. APERT./AC;1111;SAN TELMO KALEA;001;001;1;1.550,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;081;ZUMAIA;010;LIC. APERT./AC;1201;BASADI AUZATEGIA;001;002;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;010;LIC. APERT./AC;1203;PATXITA ETXEZARRETA;001;002;1;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;010;LIC. APERT./AC;1204;KANTAURI PLAZA;001;002;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;010;LIC. APERT./AC;1301;ARTADI AUZOA;001;006;1;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;010;LIC. APERT./AC;1302;SANTIAGO AUZOA;000;000;3;2.200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;010;LIC. APERT./AC;1303;OIKIA AUZOA;001;006;1;3.200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;010;LIC. APERT./AC;1406;BONIFACIO ETXEGARAI;001;004;1;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;010;LIC. APERT./AC;1407;ERRIBERA KALEA;001;004;2;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;010;LIC. APERT./AC;1501;AITA MARI AUZATEGIA;001;003;1;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;081;ZUMAIA;010;LIC. APERT./AC;1601;HEGO KALEA;001;006;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;081;ZUMAIA;010;LIC. APERT./AC;1606;JOXE MARI KORTA INDUSTRIGUNEA;001;006;2;1.900,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;081;ZUMAIA;010;LIC. APERT./AC;7002;ONDARTXO PLAZA;001;001;2;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1101;AMAIA PLAZA;001;004;2;719,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1102;BALTASAR DE ETXABE;001;001;3;250,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1103;BIDASOA KALEA;001;001;4;461,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1104;DEBA KALEA;001;001;1;107,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1105;ITZURUN ZUHAIZBIDEA;001;001;11;7.889,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1106;JULIO BEOBIDE IBILTOKIA;001;001;13;3.041,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1107;JUAN BELMONTE KALEA;001;001;19;14.894,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1108;JUAN DE ZIGARAN KALEA;001;001;2;978,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1109;LARRETXO AUZATEGIA;001;001;11;14.602,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1111;SAN TELMO KALEA;001;001;10;2.961,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1113;ARDANTZABIDEA;000;000;1;239.763,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1113;ARDANTZABIDEA;001;004;2;125,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1201;BASADI AUZATEGIA;001;002;21;7.407,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1202;MENDARO MARI�ELA;001;002;1;198,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1203;PATXITA ETXEZARRETA;001;002;6;3.753,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1204;KANTAURI PLAZA;001;002;3;1.224,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1301;ARTADI AUZOA;000;000;1;56.357,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1301;ARTADI AUZOA;001;006;2;546,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1303;OIKIA AUZOA;000;000;1;765,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1303;OIKIA AUZOA;001;006;5;8.195,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1401;ANGELES SORAZU KALEA;001;005;3;1.154,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1403;ARRITOKIETA KALEA;001;004;4;709,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1406;BONIFACIO ETXEGARAI;001;004;1;135,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1407;ERRIBERA KALEA;001;004;4;1.394,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1408;EUSEBIO GURRUTXAGA;001;004;5;568,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1410;HARATEGIKO KALEA;001;004;8;1.527,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1411;IGNACIO ZULOAGA ENPARANTZA;001;005;1;331,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1414;MARI KALEA;001;004;5;1.104,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1416;ODIETA KALEA;001;004;3;1.806,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;081;ZUMAIA;028;ICIO/TASA/OVP;1419;SAN JOSE KALEA;001;004;9;1.214,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
