Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 22/05/2023 ; 12:00 ; 00625 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00038 ; 00208 ; 00028 ; 00000 ; 00000
00001 ; 22/05/2023 ; 13:00 ; 00657 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00028 ; 00215 ; 00025 ; 00000 ; 00000
00001 ; 22/05/2023 ; 14:00 ; 00734 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00027 ; 00257 ; 00018 ; 00000 ; 00000
00001 ; 22/05/2023 ; 15:00 ; 00796 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00025 ; 00288 ; 00018 ; 00000 ; 00000
00001 ; 22/05/2023 ; 16:00 ; 00774 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00042 ; 00230 ; 00030 ; 00000 ; 00000
00001 ; 22/05/2023 ; 17:00 ; 00827 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00031 ; 00245 ; 00017 ; 00000 ; 00000
00001 ; 22/05/2023 ; 18:00 ; 01066 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00595 ; 00024 ; 00275 ; 00024 ; 00000 ; 00000
00001 ; 22/05/2023 ; 19:00 ; 00941 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00525 ; 00022 ; 00240 ; 00015 ; 00000 ; 00000
00001 ; 22/05/2023 ; 20:00 ; 00695 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00014 ; 00165 ; 00008 ; 00000 ; 00000
00001 ; 22/05/2023 ; 21:00 ; 00457 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00007 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 22/05/2023 ; 22:00 ; 00276 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00007 ; 00080 ; 00006 ; 00000 ; 00000
00001 ; 22/05/2023 ; 23:00 ; 00171 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00007 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 22/05/2023 ; 24:00 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 23/05/2023 ; 01:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 23/05/2023 ; 02:00 ; 00011 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00004 ; 00000 ; 00000
00001 ; 23/05/2023 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 23/05/2023 ; 04:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 23/05/2023 ; 05:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 23/05/2023 ; 06:00 ; 00136 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00005 ; 00054 ; 00005 ; 00000 ; 00000
00001 ; 23/05/2023 ; 07:00 ; 00235 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00012 ; 00123 ; 00008 ; 00000 ; 00000
00001 ; 23/05/2023 ; 08:00 ; 00614 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00037 ; 00473 ; 00018 ; 00000 ; 00000
00001 ; 23/05/2023 ; 09:00 ; 00721 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00042 ; 00443 ; 00044 ; 00000 ; 00000
00001 ; 23/05/2023 ; 10:00 ; 00640 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00031 ; 00310 ; 00025 ; 00000 ; 00000
00001 ; 23/05/2023 ; 11:00 ; 00627 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00037 ; 00207 ; 00033 ; 00000 ; 00000
00001 ; 23/05/2023 ; 12:00 ; 00630 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00031 ; 00208 ; 00036 ; 00000 ; 00000
00001 ; 23/05/2023 ; 13:00 ; 00649 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00034 ; 00209 ; 00024 ; 00000 ; 00000
00001 ; 23/05/2023 ; 14:00 ; 00722 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00025 ; 00232 ; 00021 ; 00000 ; 00000
00001 ; 23/05/2023 ; 15:00 ; 00747 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00033 ; 00277 ; 00024 ; 00000 ; 00000
00001 ; 23/05/2023 ; 16:00 ; 00812 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00035 ; 00255 ; 00024 ; 00000 ; 00000
00001 ; 23/05/2023 ; 17:00 ; 00843 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00028 ; 00302 ; 00028 ; 00000 ; 00000
00001 ; 23/05/2023 ; 18:00 ; 01001 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00030 ; 00328 ; 00021 ; 00000 ; 00000
00001 ; 23/05/2023 ; 19:00 ; 00883 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00568 ; 00017 ; 00363 ; 00019 ; 00000 ; 00000
00001 ; 23/05/2023 ; 20:00 ; 00601 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00013 ; 00168 ; 00005 ; 00000 ; 00000
00001 ; 23/05/2023 ; 21:00 ; 00386 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00006 ; 00093 ; 00007 ; 00000 ; 00000
00001 ; 23/05/2023 ; 22:00 ; 00560 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00010 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 23/05/2023 ; 23:00 ; 00461 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00006 ; 00038 ; 00000 ; 00000 ; 00000
00001 ; 23/05/2023 ; 24:00 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 24/05/2023 ; 01:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2023 ; 02:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 24/05/2023 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2023 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2023 ; 05:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2023 ; 06:00 ; 00145 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00056 ; 00003 ; 00000 ; 00000
00001 ; 24/05/2023 ; 07:00 ; 00231 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00008 ; 00131 ; 00005 ; 00000 ; 00000
00001 ; 24/05/2023 ; 08:00 ; 00632 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00028 ; 00489 ; 00016 ; 00000 ; 00000
00001 ; 24/05/2023 ; 09:00 ; 00700 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00038 ; 00453 ; 00035 ; 00000 ; 00000
00001 ; 24/05/2023 ; 10:00 ; 00624 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 24/05/2023 ; 11:00 ; 00632 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2023 ; 12:00 ; 00631 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2023 ; 13:00 ; 00679 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2023 ; 14:00 ; 00781 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2023 ; 15:00 ; 00735 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2023 ; 16:00 ; 00807 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2023 ; 17:00 ; 00831 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2023 ; 18:00 ; 01031 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2023 ; 19:00 ; 00927 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2023 ; 20:00 ; 00652 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2023 ; 21:00 ; 00427 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2023 ; 22:00 ; 00252 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2023 ; 23:00 ; 00166 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/05/2023 ; 24:00 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 01:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 02:00 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 04:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 05:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 06:00 ; 00139 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 07:00 ; 00236 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 08:00 ; 00645 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 09:00 ; 00711 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 10:00 ; 00651 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 11:00 ; 00620 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 12:00 ; 00648 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 13:00 ; 00695 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 14:00 ; 00755 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 15:00 ; 00793 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 16:00 ; 00833 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 17:00 ; 00855 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 18:00 ; 01088 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 19:00 ; 00952 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 20:00 ; 00630 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 21:00 ; 00452 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 22:00 ; 00267 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 23:00 ; 00200 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/05/2023 ; 24:00 ; 00084 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00032 ; 00000 ; 00000
00001 ; 26/05/2023 ; 01:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00112 ; 00000 ; 00000
00001 ; 26/05/2023 ; 02:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00025 ; 00000 ; 00000
00001 ; 26/05/2023 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2023 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2023 ; 05:00 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 26/05/2023 ; 06:00 ; 00145 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2023 ; 07:00 ; 00256 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2023 ; 08:00 ; 00617 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2023 ; 09:00 ; 00671 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000
00001 ; 26/05/2023 ; 10:00 ; 00646 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2023 ; 11:00 ; 00597 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2023 ; 12:00 ; 00669 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2023 ; 13:00 ; 00798 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2023 ; 14:00 ; 00822 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2023 ; 15:00 ; 01018 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2023 ; 16:00 ; 00944 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2023 ; 17:00 ; 00864 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2023 ; 18:00 ; 00843 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2023 ; 19:00 ; 00766 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2023 ; 20:00 ; 00630 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2023 ; 21:00 ; 00505 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2023 ; 22:00 ; 00317 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2023 ; 23:00 ; 00217 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/05/2023 ; 24:00 ; 00140 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 01:00 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 02:00 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 03:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 04:00 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 05:00 ; 00023 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 06:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 07:00 ; 00079 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 08:00 ; 00121 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 09:00 ; 00188 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 10:00 ; 00374 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 11:00 ; 00545 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 12:00 ; 00584 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 13:00 ; 00591 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 14:00 ; 00510 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 15:00 ; 00378 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 16:00 ; 00327 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 17:00 ; 00374 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 18:00 ; 00466 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 19:00 ; 00573 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 20:00 ; 00508 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 21:00 ; 00504 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 22:00 ; 00297 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 23:00 ; 00223 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/05/2023 ; 24:00 ; 00152 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/05/2023 ; 01:00 ; 00101 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/05/2023 ; 02:00 ; 00079 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/05/2023 ; 03:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/05/2023 ; 04:00 ; 00022 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/05/2023 ; 05:00 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
