Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 07/03/2023 ; 24:00 ; 00059 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00007 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 08/03/2023 ; 01:00 ; 00023 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00005 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2023 ; 02:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00005 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 08/03/2023 ; 03:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2023 ; 04:00 ; 00016 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2023 ; 05:00 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00007 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2023 ; 06:00 ; 00128 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00009 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 08/03/2023 ; 07:00 ; 00211 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00021 ; 00124 ; 00001 ; 00000 ; 00000
00001 ; 08/03/2023 ; 08:00 ; 00603 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00023 ; 00487 ; 00016 ; 00000 ; 00000
00001 ; 08/03/2023 ; 09:00 ; 00707 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00039 ; 00483 ; 00019 ; 00000 ; 00000
00001 ; 08/03/2023 ; 10:00 ; 00629 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00032 ; 00299 ; 00015 ; 00000 ; 00000
00001 ; 08/03/2023 ; 11:00 ; 00593 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00042 ; 00219 ; 00011 ; 00000 ; 00000
00001 ; 08/03/2023 ; 12:00 ; 00625 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00027 ; 00223 ; 00019 ; 00000 ; 00000
00001 ; 08/03/2023 ; 13:00 ; 00669 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00027 ; 00219 ; 00013 ; 00000 ; 00000
00001 ; 08/03/2023 ; 14:00 ; 00705 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00027 ; 00265 ; 00013 ; 00000 ; 00000
00001 ; 08/03/2023 ; 15:00 ; 00764 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00027 ; 00240 ; 00014 ; 00000 ; 00000
00001 ; 08/03/2023 ; 16:00 ; 00807 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00027 ; 00240 ; 00015 ; 00000 ; 00000
00001 ; 08/03/2023 ; 17:00 ; 00853 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00043 ; 00265 ; 00013 ; 00000 ; 00000
00001 ; 08/03/2023 ; 18:00 ; 01028 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00022 ; 00270 ; 00014 ; 00000 ; 00000
00001 ; 08/03/2023 ; 19:00 ; 00875 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00014 ; 00246 ; 00008 ; 00000 ; 00000
00001 ; 08/03/2023 ; 20:00 ; 00623 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00014 ; 00176 ; 00005 ; 00000 ; 00000
00001 ; 08/03/2023 ; 21:00 ; 00431 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00017 ; 00119 ; 00005 ; 00000 ; 00000
00001 ; 08/03/2023 ; 22:00 ; 00315 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00020 ; 00095 ; 00007 ; 00000 ; 00000
00001 ; 08/03/2023 ; 23:00 ; 00181 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00008 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 08/03/2023 ; 24:00 ; 00054 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00006 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 09/03/2023 ; 01:00 ; 00050 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00005 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 09/03/2023 ; 02:00 ; 00019 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 09/03/2023 ; 03:00 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00008 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 09/03/2023 ; 04:00 ; 00012 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 09/03/2023 ; 05:00 ; 00027 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00008 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 09/03/2023 ; 06:00 ; 00124 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00007 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 09/03/2023 ; 07:00 ; 00225 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00012 ; 00134 ; 00003 ; 00000 ; 00000
00001 ; 09/03/2023 ; 08:00 ; 00637 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00026 ; 00483 ; 00015 ; 00000 ; 00000
00001 ; 09/03/2023 ; 09:00 ; 00671 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00042 ; 00469 ; 00019 ; 00000 ; 00000
00001 ; 09/03/2023 ; 10:00 ; 00618 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00049 ; 00284 ; 00013 ; 00000 ; 00000
00001 ; 09/03/2023 ; 11:00 ; 00586 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00033 ; 00201 ; 00018 ; 00000 ; 00000
00001 ; 09/03/2023 ; 12:00 ; 00627 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00028 ; 00213 ; 00016 ; 00000 ; 00000
00001 ; 09/03/2023 ; 13:00 ; 00672 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00030 ; 00215 ; 00012 ; 00000 ; 00000
00001 ; 09/03/2023 ; 14:00 ; 00736 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00030 ; 00272 ; 00009 ; 00000 ; 00000
00001 ; 09/03/2023 ; 15:00 ; 00806 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00031 ; 00231 ; 00016 ; 00000 ; 00000
00001 ; 09/03/2023 ; 16:00 ; 00792 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00038 ; 00220 ; 00013 ; 00000 ; 00000
00001 ; 09/03/2023 ; 17:00 ; 00872 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00037 ; 00259 ; 00016 ; 00000 ; 00000
00001 ; 09/03/2023 ; 18:00 ; 01051 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00558 ; 00028 ; 00260 ; 00015 ; 00000 ; 00000
00001 ; 09/03/2023 ; 19:00 ; 00867 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00021 ; 00242 ; 00010 ; 00000 ; 00000
00001 ; 09/03/2023 ; 20:00 ; 00567 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00010 ; 00177 ; 00005 ; 00000 ; 00000
00001 ; 09/03/2023 ; 21:00 ; 00425 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00017 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 09/03/2023 ; 22:00 ; 00284 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00010 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 09/03/2023 ; 23:00 ; 00185 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00012 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 09/03/2023 ; 24:00 ; 00065 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00008 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2023 ; 01:00 ; 00031 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00007 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2023 ; 02:00 ; 00022 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00005 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2023 ; 03:00 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 10/03/2023 ; 04:00 ; 00012 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 10/03/2023 ; 05:00 ; 00025 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00008 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 10/03/2023 ; 06:00 ; 00139 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00009 ; 00055 ; 00004 ; 00000 ; 00000
00001 ; 10/03/2023 ; 07:00 ; 00226 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00017 ; 00128 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2023 ; 08:00 ; 00603 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00035 ; 00502 ; 00021 ; 00000 ; 00000
00001 ; 10/03/2023 ; 09:00 ; 00705 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00050 ; 00447 ; 00018 ; 00000 ; 00000
00001 ; 10/03/2023 ; 10:00 ; 00580 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00046 ; 00264 ; 00015 ; 00000 ; 00000
00001 ; 10/03/2023 ; 11:00 ; 00654 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00042 ; 00206 ; 00014 ; 00000 ; 00000
00001 ; 10/03/2023 ; 12:00 ; 00631 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00033 ; 00217 ; 00020 ; 00000 ; 00000
00001 ; 10/03/2023 ; 13:00 ; 00700 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00036 ; 00231 ; 00015 ; 00000 ; 00000
00001 ; 10/03/2023 ; 14:00 ; 00779 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00027 ; 00238 ; 00014 ; 00000 ; 00000
00001 ; 10/03/2023 ; 15:00 ; 01023 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00025 ; 00288 ; 00015 ; 00000 ; 00000
00001 ; 10/03/2023 ; 16:00 ; 00967 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00030 ; 00275 ; 00011 ; 00000 ; 00000
00001 ; 10/03/2023 ; 17:00 ; 00872 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00018 ; 00230 ; 00008 ; 00000 ; 00000
00001 ; 10/03/2023 ; 18:00 ; 00936 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00021 ; 00239 ; 00017 ; 00000 ; 00000
00001 ; 10/03/2023 ; 19:00 ; 00754 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00014 ; 00211 ; 00007 ; 00000 ; 00000
00001 ; 10/03/2023 ; 20:00 ; 00609 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00014 ; 00158 ; 00006 ; 00000 ; 00000
00001 ; 10/03/2023 ; 21:00 ; 00483 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00014 ; 00109 ; 00006 ; 00000 ; 00000
00001 ; 10/03/2023 ; 22:00 ; 00332 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00014 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 10/03/2023 ; 23:00 ; 00213 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00010 ; 00032 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2023 ; 24:00 ; 00100 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 11/03/2023 ; 01:00 ; 00074 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00012 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 11/03/2023 ; 02:00 ; 00052 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00007 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 11/03/2023 ; 03:00 ; 00026 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00006 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 11/03/2023 ; 04:00 ; 00016 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00007 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 11/03/2023 ; 05:00 ; 00017 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00006 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 11/03/2023 ; 06:00 ; 00063 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00007 ; 00019 ; 00004 ; 00000 ; 00000
00001 ; 11/03/2023 ; 07:00 ; 00065 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 11/03/2023 ; 08:00 ; 00113 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00008 ; 00079 ; 00007 ; 00000 ; 00000
00001 ; 11/03/2023 ; 09:00 ; 00211 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00005 ; 00094 ; 00004 ; 00000 ; 00000
00001 ; 11/03/2023 ; 10:00 ; 00316 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00011 ; 00120 ; 00006 ; 00000 ; 00000
00001 ; 11/03/2023 ; 11:00 ; 00519 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00007 ; 00145 ; 00007 ; 00000 ; 00000
00001 ; 11/03/2023 ; 12:00 ; 00611 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00013 ; 00167 ; 00004 ; 00000 ; 00000
00001 ; 11/03/2023 ; 13:00 ; 00619 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00008 ; 00175 ; 00004 ; 00000 ; 00000
00001 ; 11/03/2023 ; 14:00 ; 00635 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00005 ; 00160 ; 00008 ; 00000 ; 00000
00001 ; 11/03/2023 ; 15:00 ; 00466 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00011 ; 00133 ; 00013 ; 00000 ; 00000
00001 ; 11/03/2023 ; 16:00 ; 00361 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00007 ; 00109 ; 00005 ; 00000 ; 00000
00001 ; 11/03/2023 ; 17:00 ; 00487 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00005 ; 00140 ; 00004 ; 00000 ; 00000
00001 ; 11/03/2023 ; 18:00 ; 00558 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00010 ; 00150 ; 00018 ; 00000 ; 00000
00001 ; 11/03/2023 ; 19:00 ; 00569 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00010 ; 00140 ; 00006 ; 00000 ; 00000
00001 ; 11/03/2023 ; 20:00 ; 00598 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00008 ; 00136 ; 00004 ; 00000 ; 00000
00001 ; 11/03/2023 ; 21:00 ; 00528 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00005 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 11/03/2023 ; 22:00 ; 00270 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00008 ; 00084 ; 00005 ; 00000 ; 00000
00001 ; 11/03/2023 ; 23:00 ; 00172 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00006 ; 00039 ; 00003 ; 00000 ; 00000
00001 ; 11/03/2023 ; 24:00 ; 00114 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00005 ; 00035 ; 00001 ; 00000 ; 00000
00001 ; 12/03/2023 ; 01:00 ; 00096 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00029 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2023 ; 02:00 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00005 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2023 ; 03:00 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00004 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2023 ; 04:00 ; 00041 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00007 ; 00010 ; 00002 ; 00000 ; 00000
