Anno;Mes;Cdmun;Mun;orden;D020101B01;D020101B34;D020101B02;D020101B07;D020101B03;D020101B14;D020101B04;D020101B21;D020101B05;D020101B28;D020101B08;D020101B35;D020101B09;D020101B36;D020101B10;D020101B37;D020101B11;D020101B38;D020101B12;D020101B39;D020101B15;D020101B40;D020101B16;D020101B41;D020101B17;D020101B42;D020101B18;D020101B43;D020101B19;D020101B44;D020101B22;D020101B45;D020101B23;D020101B46;D020101B24;D020101B47;D020101B25;D020101B48;D020101B26;D020101B49;D020101B29;D020101B50;D020101B30;D020101B51;D020101B31;D020101B52;D020101B32;D020101B53;D020101B33;D020101B54
2014;12;15;Ataun;19;94;57;14;7;27;19;31;20;22;11;0;0;0;0;2;1;8;4;4;2;0;0;1;0;3;2;5;3;18;14;1;1;1;0;4;1;3;1;22;17;0;0;0;0;0;0;3;2;19;9
2014;12;17;Azkoitia;20;631;395;111;66;172;112;205;130;143;87;8;4;6;4;15;7;32;22;50;29;1;0;2;2;27;11;49;32;93;67;0;0;7;3;44;14;33;20;121;93;3;3;1;1;21;8;31;19;87;56
2014;12;18;Azpeitia;21;591;358;51;32;172;101;214;129;154;96;9;5;3;2;10;6;13;9;16;10;1;0;2;2;41;18;37;17;91;64;2;0;5;2;48;24;48;27;111;76;0;0;6;2;24;12;28;14;96;68
2014;12;85;Baliarrain;22;8;4;1;0;1;0;6;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;2;1;3;2;0;0;0;0;0;0;0;0;0;0
2014;12;19;Beasain;23;519;336;82;58;147;91;170;103;120;84;3;1;5;2;15;10;20;14;39;31;1;0;0;0;29;15;33;18;84;58;5;3;0;0;48;17;27;17;90;66;2;0;7;2;22;11;15;11;74;60
2014;12;20;Beizama;24;6;2;0;0;3;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;1
2014;12;21;Belauntza;25;10;6;2;0;3;3;3;2;2;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;1;0;0;2;2;0;0;0;0;2;1;0;0;1;1;0;0;0;0;0;0;0;0;2;1
2014;12;22;Berastegi;26;47;24;4;2;17;8;10;5;16;9;0;0;0;0;0;0;2;1;2;1;0;0;0;0;2;1;2;1;13;6;0;0;0;0;1;1;0;0;9;4;1;1;1;0;4;1;1;1;9;6
2014;12;74;Bergara;27;621;388;116;67;167;111;184;105;154;105;10;3;0;0;23;12;28;18;55;34;2;1;3;0;32;13;28;17;102;80;2;1;5;1;35;15;41;17;101;71;4;0;6;4;18;11;23;16;103;74
2014;12;23;Berrobi;28;27;20;4;0;7;6;14;12;2;2;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;7;6;0;0;0;0;1;1;5;4;8;7;0;0;0;0;0;0;2;2;0;0
2014;12;24;Bidania-Goiatz;29;33;17;4;2;15;5;7;4;7;6;0;0;0;0;0;0;2;1;2;1;0;0;0;0;3;0;5;2;7;3;0;0;0;0;1;0;3;1;3;3;0;0;0;0;1;1;1;1;5;4
2014;12;29;Deba;30;192;121;36;22;44;30;74;43;38;26;4;1;3;1;5;3;6;3;18;14;0;0;1;1;6;4;9;3;28;22;0;0;1;1;10;3;18;6;45;33;0;0;0;0;5;3;8;3;25;20
2014;12;69;Donostia;31;8864;5728;2121;1328;2372;1486;2379;1540;1992;1374;81;48;36;20;274;115;618;376;1112;769;25;10;26;9;648;263;450;279;1223;925;31;10;62;19;498;222;381;220;1407;1069;20;7;54;19;316;149;280;167;1322;1032
2014;12;30;Eibar;32;1385;879;245;150;371;226;445;285;324;218;19;14;4;3;34;14;54;34;134;85;0;0;4;1;81;33;77;45;209;147;2;0;10;2;82;40;71;41;280;202;8;5;5;2;44;25;48;20;219;166
2014;12;31;Elduain;33;8;6;0;0;2;1;2;1;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;4;4
2014;12;33;Elgeta;34;49;28;8;5;14;8;15;8;12;7;0;0;0;0;1;0;2;1;5;4;0;0;3;1;2;0;2;2;7;5;0;0;0;0;4;2;2;0;9;6;0;0;0;0;1;0;1;0;10;7
2014;12;32;Elgoibar;35;521;328;94;64;139;83;145;91;143;90;4;2;1;1;12;6;24;16;53;39;1;1;3;0;23;12;30;20;82;50;1;1;6;2;23;6;32;18;83;64;3;3;6;1;16;5;19;10;99;71
2014;12;67;Errenteria;36;1772;1115;387;242;524;313;469;302;392;258;21;13;14;7;58;22;119;77;175;123;2;0;11;2;108;43;148;82;255;186;6;5;14;3;100;50;105;64;244;180;7;3;14;3;72;38;60;30;239;184
2014;12;66;Errezil;37;33;14;7;1;11;4;10;6;5;3;0;0;0;0;1;0;4;0;2;1;0;0;0;0;0;0;7;2;4;2;0;0;0;0;3;1;1;0;6;5;0;0;1;1;1;0;0;0;3;2
2014;12;34;Eskoriatza;38;150;93;23;14;40;26;48;32;39;21;3;0;1;0;5;5;2;0;12;9;0;0;1;1;8;3;7;4;24;18;1;0;1;1;9;5;16;10;21;16;1;1;3;1;5;0;11;5;19;14
2014;12;35;Ezkio-Itsaso;39;43;25;9;6;8;5;12;6;14;8;1;1;0;0;1;0;2;2;5;3;0;0;0;0;1;0;1;1;6;4;0;0;1;0;1;1;0;0;10;5;0;0;0;0;2;1;3;3;9;4
2014;12;38;Gabiria;40;33;19;11;4;7;4;5;3;10;8;0;0;1;0;2;1;3;1;5;2;0;0;0;0;0;0;0;0;7;4;0;0;0;0;0;0;2;1;3;2;0;0;0;0;1;1;1;0;8;7
2014;12;37;Gaintza;41;2;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2014;12;88;Gaztelu;42;5;4;0;0;1;1;1;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;1;1;0;0;0;1;1
2014;12;39;Getaria;43;91;59;4;2;33;19;32;20;22;18;0;0;0;0;3;1;1;1;0;0;0;0;3;1;5;2;10;5;15;11;0;0;0;0;3;2;6;1;23;17;0;0;0;0;2;1;2;1;18;16
2014;12;40;Hernani;44;1014;664;213;133;328;215;296;194;177;122;8;4;4;1;30;17;54;32;117;79;0;0;5;2;42;17;87;55;194;141;3;3;7;2;60;17;72;44;154;128;2;0;7;3;30;11;35;26;103;82
2014;12;41;Hernialde;45;20;12;5;3;4;2;6;4;5;3;0;0;0;0;1;0;1;1;3;2;0;0;0;0;1;0;1;1;2;1;0;0;0;0;0;0;1;1;5;3;0;0;0;0;1;0;0;0;4;3
2014;12;36;Hondarribia;46;577;363;126;77;159;96;145;90;147;100;3;2;5;2;13;3;35;23;70;47;0;0;3;0;42;15;43;27;71;54;1;0;4;0;24;11;36;22;80;57;1;0;9;1;25;15;30;17;82;67
2014;12;42;Ibarra;47;154;87;31;21;45;25;37;22;41;19;4;3;2;1;1;0;13;8;11;9;0;0;0;0;10;4;14;7;21;14;0;0;0;0;7;1;12;7;18;14;0;0;1;0;4;2;9;3;27;14
2014;12;43;Idiazabal;48;91;61;7;5;20;13;30;19;34;24;2;1;0;0;0;0;2;2;3;2;0;0;0;0;6;3;2;2;12;8;0;0;0;0;6;2;7;2;17;15;2;1;1;0;4;2;4;0;23;21
2014;12;44;Ikaztegieta;49;46;22;5;3;23;7;14;9;4;3;1;1;0;0;0;0;3;1;1;1;0;0;0;0;16;2;2;1;5;4;0;0;1;0;6;3;2;2;5;4;0;0;1;0;3;3;0;0;0;0
2014;12;45;Irun;50;2475;1573;587;350;659;413;637;414;592;396;29;15;7;4;77;25;151;95;323;211;3;0;10;2;143;61;147;91;356;259;11;7;19;8;138;54;105;56;364;289;11;6;11;3;98;53;87;43;385;291
2014;12;46;Irura;51;36;21;9;5;8;3;7;3;12;10;1;0;3;1;1;0;2;2;2;2;0;0;0;0;4;1;1;0;3;2;0;0;1;0;2;1;2;0;2;2;1;1;2;2;2;1;0;0;7;6
2014;12;47;Itsasondo;52;35;23;9;5;10;7;11;8;5;3;1;1;0;0;2;1;5;2;1;1;0;0;0;0;1;0;1;1;8;6;0;0;0;0;2;1;2;2;7;5;0;0;0;0;0;0;1;1;4;2
2014;12;48;Larraul;53;4;2;0;0;0;0;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;2
2014;12;83;Lasarte-Oria;54;742;464;158;91;227;139;190;131;167;103;11;6;2;1;22;12;41;25;82;47;1;0;4;3;58;22;54;36;110;78;3;1;8;3;45;25;38;27;96;75;1;0;4;0;37;17;30;16;95;70
2014;12;49;Lazkao;55;298;185;48;27;86;49;89;55;75;54;6;3;5;4;5;1;9;6;23;13;0;0;1;0;17;3;21;18;47;28;2;1;1;1;14;7;18;11;54;35;0;0;1;1;11;5;11;7;52;41
2014;12;50;Leaburu;56;20;13;4;3;9;6;3;3;4;1;0;0;0;0;1;1;1;1;2;1;0;0;0;0;0;0;3;2;6;4;0;0;0;0;1;1;0;0;2;2;0;0;0;0;1;0;1;0;2;1
2014;12;51;Legazpi;57;672;394;204;111;198;114;143;85;127;84;4;1;7;2;20;11;75;42;98;55;0;0;2;0;50;20;58;32;88;62;1;0;7;3;27;11;28;14;80;57;1;1;3;1;23;7;19;11;81;64
2014;12;52;Legorreta;58;81;48;13;8;22;11;27;17;19;12;2;1;1;0;0;0;4;3;6;4;0;0;0;0;7;3;8;5;7;3;0;0;1;0;6;3;9;7;11;7;0;0;1;1;0;0;3;1;15;10
2014;12;68;Leintz-Gatzaga;59;11;6;4;3;2;2;5;1;0;0;0;0;1;1;0;0;0;0;3;2;0;0;0;0;0;0;1;1;1;1;0;0;0;0;1;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0
2014;12;53;Lezo;60;201;125;42;28;60;34;58;38;41;25;0;0;1;1;8;5;16;10;17;12;0;0;2;1;14;5;13;6;31;22;0;0;3;0;11;6;8;7;36;25;0;0;1;0;8;2;5;1;27;22
2014;12;54;Lizartza;61;36;20;3;1;13;8;12;6;8;5;0;0;0;0;0;0;1;0;2;1;1;1;0;0;0;0;5;1;7;6;0;0;0;0;5;2;4;2;3;2;0;0;0;0;1;0;2;1;5;4
2014;12;82;Mendaro;62;83;50;19;10;20;9;24;16;20;15;4;1;0;0;1;1;6;3;8;5;1;1;1;0;5;1;6;3;7;4;0;0;2;1;7;5;3;2;12;8;1;1;1;0;2;2;5;4;11;8
2014;12;57;Mutiloa;63;18;8;4;1;7;4;4;2;3;1;0;0;0;0;0;0;2;0;2;1;0;0;0;0;1;1;2;1;4;2;0;0;2;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;3;1
2014;12;56;Mutriku;64;235;136;31;19;70;40;75;37;59;40;4;1;1;0;3;1;12;7;11;10;0;0;2;1;20;9;17;8;31;22;2;0;4;1;16;2;20;12;33;22;0;0;1;1;10;1;3;3;45;35
2014;12;63;Oiartzun;65;367;223;67;38;104;64;119;74;77;47;2;2;0;0;12;5;20;11;33;20;0;0;0;0;21;7;28;17;55;40;1;0;5;3;23;10;34;19;56;42;0;0;3;2;21;7;10;7;43;31
2014;12;58;Olaberria;66;61;36;7;3;25;17;19;11;10;5;0;0;0;0;1;0;3;1;3;2;0;0;0;0;3;2;13;10;9;5;0;0;0;0;2;1;6;3;11;7;1;1;0;0;2;1;3;1;4;2
2014;12;59;O�ati;67;504;317;96;51;149;94;144;92;115;80;16;7;7;2;10;6;15;10;48;26;2;1;5;2;26;11;32;18;84;62;1;0;6;3;22;7;35;22;80;60;0;0;3;0;9;4;19;10;84;66
2014;12;76;Ordizia;68;497;321;86;64;137;86;150;88;124;83;4;2;4;4;10;7;27;17;41;34;0;0;1;0;32;13;29;19;75;54;0;0;1;1;32;11;30;20;87;56;1;0;4;2;16;4;22;11;81;66
2014;12;86;Orendain;69;12;7;1;0;5;3;4;3;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;3;2;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;2;1
2014;12;60;Orexa;70;9;6;1;1;1;0;2;2;5;3;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;5;3
2014;12;61;Orio;71;158;102;27;15;51;34;40;25;40;28;3;2;2;1;6;1;6;3;10;8;0;0;0;0;13;3;15;10;23;21;0;0;1;0;5;4;11;5;23;16;2;2;1;0;4;2;5;3;28;21
2014;12;62;Ormaiztegi;72;54;33;6;3;15;8;17;11;16;11;0;0;0;0;0;0;2;1;4;2;0;0;2;0;2;0;5;3;6;5;0;0;0;0;4;1;6;3;7;7;0;0;1;0;2;2;2;1;11;8
2014;12;64;Pasaia;73;1021;654;261;170;308;191;264;167;188;126;6;5;3;2;32;15;89;61;131;87;1;0;3;1;65;27;81;49;158;114;2;0;4;0;53;22;61;35;144;110;3;1;6;1;19;3;33;17;127;104
2014;12;70;Segura;74;79;50;15;7;21;14;22;11;21;18;1;0;0;0;4;1;4;3;6;3;0;0;0;0;3;1;4;3;14;10;0;0;0;0;3;1;4;1;15;9;0;0;0;0;3;2;5;4;13;12
2014;12;65;Soraluze;75;234;149;53;33;61;37;63;38;57;41;5;1;1;1;12;5;13;10;22;16;1;0;1;0;13;6;13;7;33;24;0;0;0;0;20;5;16;8;27;25;0;0;1;0;3;0;13;8;40;33
2014;12;71;Tolosa;76;1053;663;241;153;321;201;263;150;228;159;5;4;4;3;34;15;75;44;123;87;1;1;7;3;79;33;72;46;162;118;2;0;11;3;53;18;51;23;146;106;1;0;7;0;19;11;41;21;160;127
2014;12;72;Urnieta;77;249;144;66;32;68;42;69;43;46;27;4;4;3;1;11;3;22;8;26;16;0;0;1;1;12;3;25;15;30;23;1;0;2;0;17;7;14;10;35;26;1;1;4;2;14;7;4;3;23;14
2014;12;77;Urretxu;78;340;229;58;39;106;67;109;78;67;45;5;3;3;1;5;1;14;10;31;24;1;0;4;1;24;10;25;18;52;38;0;0;1;0;19;12;22;17;67;49;0;0;1;0;18;10;6;3;42;32
2014;12;73;Usurbil;79;242;147;38;22;70;43;73;46;61;36;5;2;0;0;8;4;10;6;15;10;0;0;1;1;14;7;23;14;32;21;1;0;6;4;14;4;15;10;37;28;1;1;3;1;12;8;14;6;31;20
2014;12;75;Villabona;80;194;128;40;27;44;28;55;37;55;36;0;0;0;0;4;2;17;10;19;15;1;1;1;1;14;5;12;9;16;12;1;1;2;0;8;3;14;9;30;24;0;0;1;0;6;1;8;4;40;31
2014;12;78;Zaldibia;81;69;47;10;5;17;10;20;13;22;19;1;1;0;0;1;0;4;2;4;2;0;0;0;0;3;1;9;5;5;4;0;0;1;0;2;1;3;0;14;12;0;0;1;1;2;2;5;3;14;13
2014;12;79;Zarautz;82;822;530;135;80;234;143;264;169;189;138;15;6;6;3;18;8;37;26;59;37;1;1;7;2;57;26;43;25;126;89;3;1;11;4;49;24;61;37;140;103;2;2;5;1;32;21;30;17;120;97
2014;12;25;Zegama;83;100;70;19;13;29;25;28;16;24;16;2;1;0;0;3;2;6;3;8;7;0;0;0;0;5;5;6;5;18;15;0;0;0;0;7;4;4;2;17;10;0;0;0;0;7;3;3;2;14;11
2014;12;26;Zerain;84;13;8;6;2;2;1;4;4;1;1;0;0;0;0;3;1;0;0;3;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;0;0;1;1
2014;12;27;Zestoa;85;235;139;51;31;87;47;56;30;41;31;1;1;1;0;7;4;14;8;28;18;1;0;1;0;20;6;23;15;42;26;1;1;2;1;9;3;12;5;32;20;0;0;1;0;3;3;3;3;34;25
2014;12;28;Zizurkil;86;115;74;11;5;34;17;39;27;31;25;0;0;0;0;2;0;3;1;6;4;1;1;0;0;5;2;10;4;18;10;0;0;2;1;7;4;7;5;23;17;0;0;2;2;6;4;4;2;19;17
2014;12;81;Zumaia;87;467;288;139;80;134;77;120;82;74;49;13;6;5;3;22;10;40;23;59;38;0;0;2;1;35;10;31;16;66;50;3;1;1;0;25;17;32;22;59;42;0;0;3;0;10;4;15;10;46;35
2014;12;80;Zumarraga;88;593;386;101;60;170;111;172;113;150;102;6;3;7;4;19;8;23;15;46;30;0;0;9;3;26;12;34;21;101;75;3;1;5;1;31;14;41;25;92;72;1;0;5;2;25;12;24;14;95;74
