sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AMUNDARAIN,2013,3,0.478,2.632,-,2.632,145.4,9.7,228,8.02,26,9.5,12.6,11.38,-,-,-
AMUNDARAIN,2013,4,0.386,1.706,-,1.706,142.4,11.0,240,7.97,17,10.3,8.2,11.68,-,-,-
AMUNDARAIN,2013,5,0.401,1.868,-,1.868,154.2,10.9,256,8.13,21,10.4,6.4,11.6,-,-,-
AMUNDARAIN,2013,6,0.351,1.509,-,1.509,115.9,15.0,287,8.16,15,11.7,7.9,11.37,-,-,-
AMUNDARAIN,2013,7,0.163,0.174,-,0.174,22.6,21.1,322,8.1,6,17.2,2.6,10.18,-,-,-
AMUNDARAIN,2013,8,0.127,0.087,-,0.087,23.2,18.7,333,8.04,7,17.3,1.8,10.03,-,-,-
AMUNDARAIN,2013,9,0.14,0.131,-,0.131,24.6,18.0,313,8.04,7,15.8,1.4,10.18,-,-,-
AMUNDARAIN,2013,10,0.151,0.19,-,0.19,52.8,16.1,311,7.86,15,14.0,7.6,10.51,-,-,-
AMUNDARAIN,2013,11,0.469,3.165,-,3.165,295.8,8.8,270,8.06,24,10.1,11.0,11.7,-,-,-
AMUNDARAIN,2013,12,0.309,0.878,-,0.878,42.4,6.8,274,8.11,8,8.2,3.0,11.93,-,-,-
ARAXES,2013,1,0.7,15.999,-,15.999,365.2,7.4,352,8.15,-,10.6,30.1,10.72,-,-,-
ARAXES,2013,2,0.762,16.908,-,16.908,319.1,6.6,341,8.17,-,10.6,23.3,10.93,-,-,-
ARAXES,2013,3,0.588,8.737,-,8.737,155.8,10.7,347,8.09,-,9.9,14.3,10.8,-,-,-
ARAXES,2013,4,0.503,6.505,-,6.505,185.8,12.0,347,8.09,-,10.8,8.4,10.63,-,-,-
ARAXES,2013,5,0.523,6.903,-,6.903,179.6,12.0,339,8.15,-,10.9,8.4,10.61,-,-,-
ARAXES,2013,6,0.511,7.086,-,7.086,145.1,16.2,326,7.94,-,12.5,12.5,10.32,-,-,-
ARAXES,2013,7,0.257,1.028,-,1.028,17.8,22.4,447,7.89,-,17.9,1.5,9.14,-,-,-
ARAXES,2013,8,0.196,0.531,-,0.531,19.5,20.1,541,7.95,-,17.5,1.6,9.21,-,-,-
ARAXES,2013,9,0.169,0.372,-,0.372,40.2,18.6,552,7.95,-,16.3,2.0,9.4,-,-,-
ARAXES,2013,10,0.187,0.534,-,0.534,57.5,16.4,555,7.8,-,14.3,8.2,9.65,-,-,-
ARAXES,2013,11,0.582,10.61,-,10.61,371.8,9.7,370,7.79,-,10.5,22.3,10.68,-,-,-
ARAXES,2013,12,0.391,3.06,-,3.06,73.4,7.3,388,8.12,-,8.0,4.7,11.35,-,-,-
ARRIARAN,2013,1,0.321,0.329,-,0.329,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013,2,0.356,0.347,-,0.347,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013,3,0.246,0.179,-,0.179,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013,4,0.185,0.125,-,0.125,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013,5,0.18,0.116,-,0.116,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013,6,0.164,0.11,-,0.11,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013,7,0.048,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013,8,0.044,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013,9,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013,10,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013,11,0.269,0.248,-,0.248,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013,12,0.092,0.038,-,0.038,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,1,0.295,0.269,-,0.269,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,2,0.32,0.268,-,0.268,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,3,0.272,0.199,-,0.199,213.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,4,0.232,0.163,-,0.163,196.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,5,0.234,0.161,-,0.161,242.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,6,0.247,0.188,-,0.188,189.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,7,0.064,0.021,-,0.021,22.1,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,8,0.045,0.012,-,0.012,38.3,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,9,0.039,0.0090,-,0.0090,63.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,11,0.276,0.236,-,0.236,459.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,12,0.122,0.058,-,0.058,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,2013,1,0.399,3.947,-,3.947,244.4,7.4,621,7.82,-,11.0,12.6,11.85,-,-,-
BELAUNTZA,2013,2,0.457,4.776,-,4.776,239.8,6.4,534,8.02,-,10.2,10.3,12.03,-,-,-
BELAUNTZA,2013,3,0.314,1.802,-,1.802,169.1,10.4,666,8.05,-,11.4,2.7,11.36,-,-,-
BELAUNTZA,2013,4,0.328,2.07,-,2.07,218.1,11.6,623,8.07,-,12.3,3.3,11.25,-,-,-
BELAUNTZA,2013,5,0.336,2.2,-,2.2,205.2,11.8,606,8.08,-,12.5,4.6,11.1,-,-,-
BELAUNTZA,2013,6,0.342,2.349,-,2.349,82.7,15.8,547,7.99,-,13.8,6.1,10.85,-,-,-
BELAUNTZA,2013,7,0.231,0.801,-,0.801,19.1,22.1,898,7.98,-,16.5,1.3,9.41,-,-,-
BELAUNTZA,2013,8,0.206,0.6,-,0.6,32.4,19.7,919,8.01,-,15.7,1.1,9.47,-,-,-
BELAUNTZA,2013,9,0.179,0.427,-,0.427,55.7,18.4,999,7.75,-,16.0,2.8,8.74,-,-,-
BELAUNTZA,2013,10,0.15,0.277,-,0.277,57.0,16.4,1033,7.75,-,15.1,1.8,8.22,-,-,-
BELAUNTZA,2013,11,0.344,2.898,-,2.898,419.4,9.6,582,7.79,-,11.5,12.2,10.07,-,-,-
BELAUNTZA,2013,12,0.251,0.994,-,0.994,75.3,6.9,805,7.88,-,9.5,1.9,10.7,-,-,-
ERENOZU,2013,1,0.891,33.17,4.056,37.227,431.0,8.0,58,6.92,69,9.6,21.5,12.2,-,-,-
ERENOZU,2013,2,0.947,30.712,4.792,35.504,275.2,7.2,54,6.98,15,9.2,8.7,12.49,-,-,-
ERENOZU,2013,3,0.502,5.862,4.65,10.512,124.4,11.1,61,6.92,3,9.4,1.8,11.87,-,-,-
ERENOZU,2013,4,0.561,8.295,5.011,13.306,189.0,12.1,58,6.95,10,10.7,3.0,11.68,-,-,-
ERENOZU,2013,5,0.655,12.672,4.945,17.617,240.9,12.1,55,6.87,9,11.0,6.3,11.72,-,-,-
ERENOZU,2013,6,0.728,17.909,4.471,22.38,173.2,15.7,55,7.01,13,13.0,5.7,10.3,-,-,-
ERENOZU,2013,7,0.325,1.928,2.235,4.163,42.9,21.5,77,7.36,5,18.7,1.3,9.55,-,-,-
ERENOZU,2013,8,0.322,1.868,0.174,2.042,64.3,19.5,80,7.22,6,18.6,1.6,9.65,-,-,-
ERENOZU,2013,9,0.334,2.043,0.237,2.28,88.6,17.7,79,7.12,7,16.5,3.0,10.04,-,-,-
ERENOZU,2013,10,0.319,1.852,0.201,2.053,87.5,16.1,80,7.12,6,15.1,2.5,10.3,-,-,-
ERENOZU,2013,11,0.81,22.819,3.439,26.258,383.3,10.1,58,7.12,24,11.3,13.6,11.45,-,-,-
ERENOZU,2013,12,0.405,3.446,3.718,7.163,74.2,7.7,66,7.13,5,8.2,1.6,11.84,-,-,-
ESTANDA,2013,1,0.447,6.348,-,6.348,377.8,6.8,447,8.03,-,9.0,116.5,11.38,-,-,-
ESTANDA,2013,2,0.486,6.325,-,6.325,357.6,5.9,395,8.0,-,8.8,134.0,11.4,-,-,-
ESTANDA,2013,3,0.362,2.873,-,2.873,154.7,9.9,449,8.02,-,9.6,56.4,10.73,-,-,-
ESTANDA,2013,4,0.3,2.044,-,2.044,142.1,11.5,511,7.98,-,11.6,28.0,9.97,-,-,-
ESTANDA,2013,5,0.287,1.72,-,1.72,122.7,11.6,484,8.08,-,11.6,52.2,10.2,-,-,-
ESTANDA,2013,6,0.285,2.013,-,2.013,109.1,15.9,451,8.09,-,14.4,32.0,9.4,-,-,-
ESTANDA,2013,7,0.139,0.228,-,0.228,22.1,22.4,612,8.08,-,20.6,9.4,8.95,-,-,-
ESTANDA,2013,8,0.11,0.124,-,0.124,17.6,19.7,676,7.96,-,19.0,9.8,9.22,-,-,-
ESTANDA,2013,9,0.097,0.092,-,0.092,28.7,18.7,743,7.98,-,17.1,16.2,9.67,-,-,-
ESTANDA,2013,10,0.095,0.09,-,0.09,39.5,16.4,711,7.93,-,14.9,25.0,9.63,-,-,-
ESTANDA,2013,11,0.309,2.674,-,2.674,284.6,9.1,524,8.12,-,10.9,81.1,10.63,-,-,-
ESTANDA,2013,12,0.21,0.72,-,0.72,54.1,6.8,631,8.21,-,7.2,31.7,11.47,-,-,-
IBAIEDER,2013,1,0.502,8.075,-,8.075,468.5,8.4,-,-,-,-,-,-,-,-,-
IBAIEDER,2013,2,0.532,7.665,-,7.665,346.4,7.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2013,3,0.424,4.049,-,4.049,145.9,11.5,-,-,-,-,-,-,-,-,-
IBAIEDER,2013,4,0.36,3.123,-,3.123,164.0,13.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2013,5,0.357,2.93,-,2.93,173.4,13.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2013,6,0.349,2.98,-,2.98,146.0,17.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2013,7,0.2,0.561,-,0.561,11.3,23.4,-,-,-,-,-,-,-,-,-
IBAIEDER,2013,8,0.177,0.413,-,0.413,29.3,21.1,-,-,-,-,-,-,-,-,-
IBAIEDER,2013,9,0.176,0.407,-,0.407,37.7,20.1,-,-,-,-,-,-,-,-,-
IBAIEDER,2013,10,0.166,0.358,-,0.358,55.6,18.4,-,-,-,-,-,-,-,-,-
IBAIEDER,2013,11,0.374,4.015,-,4.015,460.3,11.6,-,-,-,-,-,-,-,-,-
IBAIEDER,2013,12,0.224,0.767,-,0.767,55.1,9.6,-,-,-,-,-,-,-,-,-
IBIUR,2013,1,0.446,0.518,-,0.518,368.9,5.8,-,-,-,-,-,-,-,-,-
IBIUR,2013,2,0.54,0.638,-,0.638,313.9,5.1,-,-,-,-,-,-,-,-,-
IBIUR,2013,3,0.304,0.263,-,0.263,148.7,9.0,-,-,-,-,-,-,-,-,-
IBIUR,2013,4,0.259,0.22,-,0.22,145.6,10.7,-,-,-,-,-,-,-,-,-
IBIUR,2013,5,0.264,0.225,-,0.225,154.9,10.8,-,-,-,-,-,-,-,-,-
IBIUR,2013,6,0.269,0.248,-,0.248,130.8,14.9,-,-,-,-,-,-,-,-,-
IBIUR,2013,7,0.074,0.033,-,0.033,19.3,20.9,-,-,-,-,-,-,-,-,-
IBIUR,2013,8,0.035,0.012,-,0.012,14.6,18.3,-,-,-,-,-,-,-,-,-
IBIUR,2013,9,0.019,0.0050,-,0.0050,26.7,16.9,-,-,-,-,-,-,-,-,-
IBIUR,2013,10,0.025,0.0080,-,0.0080,46.0,15.1,-,-,-,-,-,-,-,-,-
IBIUR,2013,11,0.298,0.291,-,0.291,319.6,8.1,-,-,-,-,-,-,-,-,-
IBIUR,2013,12,0.132,0.076,-,0.076,42.8,5.1,-,-,-,-,-,-,-,-,-
LASARTE,2013,1,1.205,101.161,-,101.161,406.8,8.8,342,7.79,106,9.9,39.6,11.85,5.94,0.05,0.13
LASARTE,2013,2,1.285,104.856,-,104.856,260.1,7.6,316,7.89,105,9.6,58.1,12.69,6.77,0.04,0.21
LASARTE,2013,3,0.904,47.862,-,47.862,103.3,11.4,343,7.93,37,9.4,24.9,12.3,6.34,0.04,0.11
LASARTE,2013,4,0.825,40.694,-,40.694,158.3,12.2,348,7.75,30,10.9,19.4,11.48,5.3,0.04,0.23
LASARTE,2013,5,0.843,42.286,-,42.286,222.5,12.0,328,7.81,29,11.1,20.9,11.41,6.37,0.05,0.13
LASARTE,2013,6,0.856,46.03,-,46.03,159.2,15.6,340,7.71,30,13.1,21.6,11.21,6.89,0.04,0.16
LASARTE,2013,7,0.468,8.245,-,8.245,44.9,21.7,456,7.69,4,20.1,2.0,9.58,6.84,0.07,0.14
LASARTE,2013,8,0.393,5.505,-,5.505,54.5,19.6,526,7.74,6,19.6,2.7,9.83,7.84,0.07,0.15
LASARTE,2013,9,0.365,4.79,-,4.79,76.2,18.7,535,7.62,5,17.8,2.8,9.72,6.55,0.09,0.17
LASARTE,2013,10,0.352,4.682,-,4.682,103.9,17.2,506,7.47,6,15.8,4.8,9.95,7.23,0.12,0.32
LASARTE,2013,11,0.985,67.09,-,67.09,365.8,10.3,326,7.96,68,10.5,37.9,12.42,5.91,0.05,0.08
LASARTE,2013,12,0.619,17.759,-,17.759,86.3,9.7,389,7.94,12,7.9,8.0,11.53,2.95,0.05,0.14
LEITZARAN,2013,1,0.713,16.099,-,16.099,434.8,7.6,160,7.43,-,9.2,19.2,12.21,-,-,-
LEITZARAN,2013,2,0.777,17.254,-,17.254,303.9,6.8,154,7.38,-,8.8,11.6,12.47,-,-,-
LEITZARAN,2013,3,0.549,7.292,-,7.292,112.8,10.8,155,7.56,-,9.0,3.3,12.0,-,-,-
LEITZARAN,2013,4,0.557,7.765,-,7.765,176.6,11.7,134,7.84,-,10.1,5.3,11.6,-,-,-
LEITZARAN,2013,5,0.599,9.355,-,9.355,201.1,11.5,147,7.77,-,10.0,6.8,11.59,-,-,-
LEITZARAN,2013,6,0.617,10.589,-,10.589,158.3,15.2,140,7.67,-,12.1,6.7,11.14,-,-,-
LEITZARAN,2013,7,0.347,2.273,-,2.273,25.1,21.4,182,7.7,-,18.3,2.3,9.96,-,-,-
LEITZARAN,2013,8,0.284,1.352,-,1.352,39.4,19.3,208,7.67,-,18.0,7.9,10.0,-,-,-
LEITZARAN,2013,9,0.256,1.056,-,1.056,53.9,18.2,215,7.63,-,16.7,10.9,10.19,-,-,-
LEITZARAN,2013,10,0.253,1.064,-,1.064,61.4,16.6,216,7.62,-,14.9,3.9,10.49,-,-,-
LEITZARAN,2013,11,0.692,14.898,-,14.898,359.9,9.7,146,7.43,-,10.2,19.1,10.96,-,-,-
LEITZARAN,2013,12,0.441,4.188,-,4.188,85.5,8.3,157,7.52,-,7.4,2.3,11.46,-,-,-
MATXINBENTA,2013,1,0.308,1.248,-,1.248,365.8,6.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013,2,0.347,1.321,-,1.321,385.8,5.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013,3,0.298,0.814,-,0.814,189.0,8.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013,4,0.247,0.565,-,0.565,183.4,10.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013,5,0.252,0.552,-,0.552,196.8,10.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013,6,0.242,0.553,-,0.553,140.3,14.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013,7,0.134,0.102,-,0.102,29.8,20.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013,8,0.094,0.044,-,0.044,38.0,18.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013,9,0.079,0.028,-,0.028,43.7,16.8,-,-,-,-,-,-,-,-,-
