Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 11/01/2021 ; 12:00 ; 00722 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00028 ; 00213 ; 00028 ; 00000 ; 00000
00001 ; 11/01/2021 ; 13:00 ; 00733 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00022 ; 00243 ; 00021 ; 00000 ; 00000
00001 ; 11/01/2021 ; 14:00 ; 00806 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00020 ; 00232 ; 00017 ; 00000 ; 00000
00001 ; 11/01/2021 ; 15:00 ; 00848 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00022 ; 00249 ; 00012 ; 00000 ; 00000
00001 ; 11/01/2021 ; 16:00 ; 00826 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00021 ; 00258 ; 00012 ; 00000 ; 00000
00001 ; 11/01/2021 ; 17:00 ; 00905 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00022 ; 00270 ; 00014 ; 00000 ; 00000
00001 ; 11/01/2021 ; 18:00 ; 01023 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00562 ; 00022 ; 00248 ; 00018 ; 00000 ; 00000
00001 ; 11/01/2021 ; 19:00 ; 00960 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00621 ; 00016 ; 00226 ; 00008 ; 00000 ; 00000
00001 ; 11/01/2021 ; 20:00 ; 00617 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00012 ; 00154 ; 00008 ; 00000 ; 00000
00001 ; 11/01/2021 ; 21:00 ; 00407 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00010 ; 00089 ; 00006 ; 00000 ; 00000
00001 ; 11/01/2021 ; 22:00 ; 00253 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00007 ; 00083 ; 00005 ; 00000 ; 00000
00001 ; 11/01/2021 ; 23:00 ; 00116 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00001 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 11/01/2021 ; 24:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 12/01/2021 ; 01:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 12/01/2021 ; 02:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 12/01/2021 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 12/01/2021 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 12/01/2021 ; 05:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 12/01/2021 ; 06:00 ; 00122 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00004 ; 00035 ; 00004 ; 00000 ; 00000
00001 ; 12/01/2021 ; 07:00 ; 00213 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00015 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 12/01/2021 ; 08:00 ; 00590 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00024 ; 00423 ; 00015 ; 00000 ; 00000
00001 ; 12/01/2021 ; 09:00 ; 00631 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00027 ; 00377 ; 00026 ; 00000 ; 00000
00001 ; 12/01/2021 ; 10:00 ; 00669 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00041 ; 00266 ; 00032 ; 00000 ; 00000
00001 ; 12/01/2021 ; 11:00 ; 00604 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00043 ; 00213 ; 00027 ; 00000 ; 00000
00001 ; 12/01/2021 ; 12:00 ; 00624 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00037 ; 00207 ; 00026 ; 00000 ; 00000
00001 ; 12/01/2021 ; 13:00 ; 00730 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00035 ; 00206 ; 00021 ; 00000 ; 00000
00001 ; 12/01/2021 ; 14:00 ; 00794 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00030 ; 00241 ; 00017 ; 00000 ; 00000
00001 ; 12/01/2021 ; 15:00 ; 00818 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00022 ; 00273 ; 00013 ; 00000 ; 00000
00001 ; 12/01/2021 ; 16:00 ; 00813 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00034 ; 00256 ; 00014 ; 00000 ; 00000
00001 ; 12/01/2021 ; 17:00 ; 00870 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00026 ; 00264 ; 00012 ; 00000 ; 00000
00001 ; 12/01/2021 ; 18:00 ; 01003 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00584 ; 00016 ; 00225 ; 00016 ; 00000 ; 00000
00001 ; 12/01/2021 ; 19:00 ; 00892 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00022 ; 00235 ; 00009 ; 00000 ; 00000
00001 ; 12/01/2021 ; 20:00 ; 00631 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00008 ; 00134 ; 00010 ; 00000 ; 00000
00001 ; 12/01/2021 ; 21:00 ; 00431 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00008 ; 00093 ; 00006 ; 00000 ; 00000
00001 ; 12/01/2021 ; 22:00 ; 00232 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00006 ; 00081 ; 00005 ; 00000 ; 00000
00001 ; 12/01/2021 ; 23:00 ; 00108 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00025 ; 00001 ; 00000 ; 00000
00001 ; 12/01/2021 ; 24:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2021 ; 01:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 13/01/2021 ; 02:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 13/01/2021 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 13/01/2021 ; 05:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2021 ; 06:00 ; 00117 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00006 ; 00040 ; 00003 ; 00000 ; 00000
00001 ; 13/01/2021 ; 07:00 ; 00223 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00015 ; 00117 ; 00008 ; 00000 ; 00000
00001 ; 13/01/2021 ; 08:00 ; 00591 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00025 ; 00425 ; 00017 ; 00000 ; 00000
00001 ; 13/01/2021 ; 09:00 ; 00685 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00032 ; 00399 ; 00024 ; 00000 ; 00000
00001 ; 13/01/2021 ; 10:00 ; 00630 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00038 ; 00270 ; 00028 ; 00000 ; 00000
00001 ; 13/01/2021 ; 11:00 ; 00623 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00045 ; 00222 ; 00013 ; 00000 ; 00000
00001 ; 13/01/2021 ; 12:00 ; 00743 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00036 ; 00226 ; 00016 ; 00000 ; 00000
00001 ; 13/01/2021 ; 13:00 ; 00667 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00032 ; 00225 ; 00014 ; 00000 ; 00000
00001 ; 13/01/2021 ; 14:00 ; 00796 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00023 ; 00245 ; 00013 ; 00000 ; 00000
00001 ; 13/01/2021 ; 15:00 ; 00801 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00022 ; 00274 ; 00014 ; 00000 ; 00000
00001 ; 13/01/2021 ; 16:00 ; 00795 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00017 ; 00253 ; 00012 ; 00000 ; 00000
00001 ; 13/01/2021 ; 17:00 ; 00835 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00023 ; 00231 ; 00017 ; 00000 ; 00000
00001 ; 13/01/2021 ; 18:00 ; 01038 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00022 ; 00234 ; 00017 ; 00000 ; 00000
00001 ; 13/01/2021 ; 19:00 ; 00903 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00565 ; 00022 ; 00219 ; 00012 ; 00000 ; 00000
00001 ; 13/01/2021 ; 20:00 ; 00555 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00012 ; 00133 ; 00008 ; 00000 ; 00000
00001 ; 13/01/2021 ; 21:00 ; 00414 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00009 ; 00096 ; 00007 ; 00000 ; 00000
00001 ; 13/01/2021 ; 22:00 ; 00216 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00007 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 13/01/2021 ; 23:00 ; 00098 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00001 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2021 ; 24:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 14/01/2021 ; 01:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 14/01/2021 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 14/01/2021 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 14/01/2021 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 14/01/2021 ; 05:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 14/01/2021 ; 06:00 ; 00118 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00005 ; 00037 ; 00004 ; 00000 ; 00000
00001 ; 14/01/2021 ; 07:00 ; 00203 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00017 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 14/01/2021 ; 08:00 ; 00603 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00023 ; 00409 ; 00016 ; 00000 ; 00000
00001 ; 14/01/2021 ; 09:00 ; 00688 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00022 ; 00417 ; 00029 ; 00000 ; 00000
00001 ; 14/01/2021 ; 10:00 ; 00633 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00043 ; 00288 ; 00021 ; 00000 ; 00000
00001 ; 14/01/2021 ; 11:00 ; 00639 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00033 ; 00213 ; 00015 ; 00000 ; 00000
00001 ; 14/01/2021 ; 12:00 ; 00668 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00017 ; 00230 ; 00016 ; 00000 ; 00000
00001 ; 14/01/2021 ; 13:00 ; 00757 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00028 ; 00191 ; 00012 ; 00000 ; 00000
00001 ; 14/01/2021 ; 14:00 ; 00746 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00023 ; 00248 ; 00016 ; 00000 ; 00000
00001 ; 14/01/2021 ; 15:00 ; 00828 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00015 ; 00273 ; 00010 ; 00000 ; 00000
00001 ; 14/01/2021 ; 16:00 ; 00794 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00023 ; 00242 ; 00013 ; 00000 ; 00000
00001 ; 14/01/2021 ; 17:00 ; 00858 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00021 ; 00251 ; 00019 ; 00000 ; 00000
00001 ; 14/01/2021 ; 18:00 ; 00984 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00013 ; 00268 ; 00017 ; 00000 ; 00000
00001 ; 14/01/2021 ; 19:00 ; 00906 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00019 ; 00199 ; 00010 ; 00000 ; 00000
00001 ; 14/01/2021 ; 20:00 ; 00594 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00010 ; 00155 ; 00009 ; 00000 ; 00000
00001 ; 14/01/2021 ; 21:00 ; 00449 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00009 ; 00081 ; 00008 ; 00000 ; 00000
00001 ; 14/01/2021 ; 22:00 ; 00242 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00006 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 14/01/2021 ; 23:00 ; 00107 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00001 ; 00025 ; 00001 ; 00000 ; 00000
00001 ; 14/01/2021 ; 24:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 15/01/2021 ; 01:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 15/01/2021 ; 02:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 15/01/2021 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 15/01/2021 ; 04:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 15/01/2021 ; 05:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 15/01/2021 ; 06:00 ; 00124 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 15/01/2021 ; 07:00 ; 00215 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00013 ; 00117 ; 00006 ; 00000 ; 00000
00001 ; 15/01/2021 ; 08:00 ; 00595 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00027 ; 00430 ; 00016 ; 00000 ; 00000
00001 ; 15/01/2021 ; 09:00 ; 00700 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00028 ; 00414 ; 00030 ; 00000 ; 00000
00001 ; 15/01/2021 ; 10:00 ; 00631 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00048 ; 00268 ; 00029 ; 00000 ; 00000
00001 ; 15/01/2021 ; 11:00 ; 00617 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00037 ; 00190 ; 00023 ; 00000 ; 00000
00001 ; 15/01/2021 ; 12:00 ; 00676 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00028 ; 00218 ; 00021 ; 00000 ; 00000
00001 ; 15/01/2021 ; 13:00 ; 00715 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00026 ; 00209 ; 00023 ; 00000 ; 00000
00001 ; 15/01/2021 ; 14:00 ; 00811 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00027 ; 00214 ; 00015 ; 00000 ; 00000
00001 ; 15/01/2021 ; 15:00 ; 00970 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00020 ; 00288 ; 00014 ; 00000 ; 00000
00001 ; 15/01/2021 ; 16:00 ; 00892 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00019 ; 00239 ; 00014 ; 00000 ; 00000
00001 ; 15/01/2021 ; 17:00 ; 00847 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00021 ; 00232 ; 00014 ; 00000 ; 00000
00001 ; 15/01/2021 ; 18:00 ; 00932 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00560 ; 00016 ; 00211 ; 00016 ; 00000 ; 00000
00001 ; 15/01/2021 ; 19:00 ; 00835 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00017 ; 00227 ; 00011 ; 00000 ; 00000
00001 ; 15/01/2021 ; 20:00 ; 00595 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00012 ; 00128 ; 00006 ; 00000 ; 00000
00001 ; 15/01/2021 ; 21:00 ; 00496 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00005 ; 00099 ; 00010 ; 00000 ; 00000
00001 ; 15/01/2021 ; 22:00 ; 00259 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00006 ; 00084 ; 00003 ; 00000 ; 00000
00001 ; 15/01/2021 ; 23:00 ; 00114 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00001 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 15/01/2021 ; 24:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 16/01/2021 ; 01:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 16/01/2021 ; 02:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 16/01/2021 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 16/01/2021 ; 04:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 16/01/2021 ; 05:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 16/01/2021 ; 06:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00015 ; 00003 ; 00000 ; 00000
00001 ; 16/01/2021 ; 07:00 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00005 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 16/01/2021 ; 08:00 ; 00093 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00006 ; 00065 ; 00005 ; 00000 ; 00000
00001 ; 16/01/2021 ; 09:00 ; 00187 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00014 ; 00064 ; 00007 ; 00000 ; 00000
00001 ; 16/01/2021 ; 10:00 ; 00324 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00010 ; 00121 ; 00008 ; 00000 ; 00000
00001 ; 16/01/2021 ; 11:00 ; 00494 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00008 ; 00160 ; 00008 ; 00000 ; 00000
00001 ; 16/01/2021 ; 12:00 ; 00599 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00005 ; 00155 ; 00009 ; 00000 ; 00000
00001 ; 16/01/2021 ; 13:00 ; 00592 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00007 ; 00186 ; 00006 ; 00000 ; 00000
00001 ; 16/01/2021 ; 14:00 ; 00589 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00011 ; 00184 ; 00005 ; 00000 ; 00000
00001 ; 16/01/2021 ; 15:00 ; 00454 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00004 ; 00152 ; 00006 ; 00000 ; 00000
00001 ; 16/01/2021 ; 16:00 ; 00415 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00006 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 16/01/2021 ; 17:00 ; 00500 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00008 ; 00132 ; 00005 ; 00000 ; 00000
00001 ; 16/01/2021 ; 18:00 ; 00595 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00004 ; 00138 ; 00005 ; 00000 ; 00000
00001 ; 16/01/2021 ; 19:00 ; 00604 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00005 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 16/01/2021 ; 20:00 ; 00553 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00003 ; 00086 ; 00006 ; 00000 ; 00000
00001 ; 16/01/2021 ; 21:00 ; 00501 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00005 ; 00084 ; 00005 ; 00000 ; 00000
00001 ; 16/01/2021 ; 22:00 ; 00228 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00004 ; 00068 ; 00004 ; 00000 ; 00000
00001 ; 16/01/2021 ; 23:00 ; 00082 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00012 ; 00003 ; 00000 ; 00000
00001 ; 16/01/2021 ; 24:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 17/01/2021 ; 01:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 17/01/2021 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 17/01/2021 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 17/01/2021 ; 04:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
