Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 05/03/2024 ; 19:00 ; 00885 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00640 ; 00022 ; 00385 ; 00008 ; 00000 ; 00000
00001 ; 05/03/2024 ; 20:00 ; 00664 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00016 ; 00262 ; 00010 ; 00000 ; 00000
00001 ; 05/03/2024 ; 21:00 ; 00493 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00010 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 05/03/2024 ; 22:00 ; 00224 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00013 ; 00066 ; 00004 ; 00000 ; 00000
00001 ; 05/03/2024 ; 23:00 ; 00229 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00006 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 05/03/2024 ; 24:00 ; 00726 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00019 ; 00000 ; 00000 ; 00000
00001 ; 06/03/2024 ; 01:00 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 06/03/2024 ; 02:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 06/03/2024 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 06/03/2024 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 06/03/2024 ; 05:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 06/03/2024 ; 06:00 ; 00138 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00005 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 06/03/2024 ; 07:00 ; 00217 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00007 ; 00126 ; 00003 ; 00000 ; 00000
00001 ; 06/03/2024 ; 08:00 ; 00637 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00031 ; 00445 ; 00012 ; 00000 ; 00000
00001 ; 06/03/2024 ; 09:00 ; 00889 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00574 ; 00032 ; 00405 ; 00017 ; 00000 ; 00000
00001 ; 06/03/2024 ; 10:00 ; 00638 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00037 ; 00252 ; 00009 ; 00000 ; 00000
00001 ; 06/03/2024 ; 11:00 ; 00595 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00035 ; 00198 ; 00013 ; 00000 ; 00000
00001 ; 06/03/2024 ; 12:00 ; 00600 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00033 ; 00199 ; 00014 ; 00000 ; 00000
00001 ; 06/03/2024 ; 13:00 ; 00663 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00030 ; 00224 ; 00014 ; 00000 ; 00000
00001 ; 06/03/2024 ; 14:00 ; 00774 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00022 ; 00248 ; 00009 ; 00000 ; 00000
00001 ; 06/03/2024 ; 15:00 ; 00790 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00033 ; 00254 ; 00013 ; 00000 ; 00000
00001 ; 06/03/2024 ; 16:00 ; 00869 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00028 ; 00237 ; 00008 ; 00000 ; 00000
00001 ; 06/03/2024 ; 17:00 ; 00923 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00025 ; 00280 ; 00012 ; 00000 ; 00000
00001 ; 06/03/2024 ; 18:00 ; 01111 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00631 ; 00029 ; 00282 ; 00013 ; 00000 ; 00000
00001 ; 06/03/2024 ; 19:00 ; 00871 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00589 ; 00025 ; 00270 ; 00009 ; 00000 ; 00000
00001 ; 06/03/2024 ; 20:00 ; 00676 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00012 ; 00189 ; 00005 ; 00000 ; 00000
00001 ; 06/03/2024 ; 21:00 ; 00430 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00012 ; 00113 ; 00007 ; 00000 ; 00000
00001 ; 06/03/2024 ; 22:00 ; 00265 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00014 ; 00088 ; 00003 ; 00000 ; 00000
00001 ; 06/03/2024 ; 23:00 ; 00199 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00008 ; 00032 ; 00004 ; 00000 ; 00000
00001 ; 06/03/2024 ; 24:00 ; 00066 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 07/03/2024 ; 01:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 07/03/2024 ; 02:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 07/03/2024 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 07/03/2024 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 07/03/2024 ; 05:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 07/03/2024 ; 06:00 ; 00155 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00004 ; 00039 ; 00002 ; 00000 ; 00000
00001 ; 07/03/2024 ; 07:00 ; 00233 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00007 ; 00122 ; 00004 ; 00000 ; 00000
00001 ; 07/03/2024 ; 08:00 ; 00651 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00558 ; 00042 ; 00449 ; 00012 ; 00000 ; 00000
00001 ; 07/03/2024 ; 09:00 ; 00704 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00590 ; 00049 ; 00391 ; 00017 ; 00000 ; 00000
00001 ; 07/03/2024 ; 10:00 ; 00622 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00048 ; 00266 ; 00018 ; 00000 ; 00000
00001 ; 07/03/2024 ; 11:00 ; 00608 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00048 ; 00212 ; 00013 ; 00000 ; 00000
00001 ; 07/03/2024 ; 12:00 ; 00680 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00038 ; 00218 ; 00015 ; 00000 ; 00000
00001 ; 07/03/2024 ; 13:00 ; 00702 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00031 ; 00208 ; 00009 ; 00000 ; 00000
00001 ; 07/03/2024 ; 14:00 ; 00790 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00029 ; 00230 ; 00011 ; 00000 ; 00000
00001 ; 07/03/2024 ; 15:00 ; 00841 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00024 ; 00240 ; 00013 ; 00000 ; 00000
00001 ; 07/03/2024 ; 16:00 ; 00817 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00031 ; 00223 ; 00010 ; 00000 ; 00000
00001 ; 07/03/2024 ; 17:00 ; 00951 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00031 ; 00274 ; 00011 ; 00000 ; 00000
00001 ; 07/03/2024 ; 18:00 ; 01051 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00591 ; 00023 ; 00279 ; 00014 ; 00000 ; 00000
00001 ; 07/03/2024 ; 19:00 ; 00939 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00595 ; 00022 ; 00275 ; 00011 ; 00000 ; 00000
00001 ; 07/03/2024 ; 20:00 ; 00671 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00014 ; 00166 ; 00005 ; 00000 ; 00000
00001 ; 07/03/2024 ; 21:00 ; 00395 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00014 ; 00094 ; 00005 ; 00000 ; 00000
00001 ; 07/03/2024 ; 22:00 ; 00276 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00013 ; 00085 ; 00002 ; 00000 ; 00000
00001 ; 07/03/2024 ; 23:00 ; 00211 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00007 ; 00049 ; 00002 ; 00000 ; 00000
00001 ; 07/03/2024 ; 24:00 ; 00071 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2024 ; 01:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2024 ; 02:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 08/03/2024 ; 03:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 08/03/2024 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2024 ; 05:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 08/03/2024 ; 06:00 ; 00166 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00005 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 08/03/2024 ; 07:00 ; 00249 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00012 ; 00139 ; 00004 ; 00000 ; 00000
00001 ; 08/03/2024 ; 08:00 ; 00623 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00560 ; 00047 ; 00413 ; 00015 ; 00000 ; 00000
00001 ; 08/03/2024 ; 09:00 ; 00691 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00038 ; 00411 ; 00020 ; 00000 ; 00000
00001 ; 08/03/2024 ; 10:00 ; 00598 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00043 ; 00268 ; 00012 ; 00000 ; 00000
00001 ; 08/03/2024 ; 11:00 ; 00657 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00040 ; 00196 ; 00014 ; 00000 ; 00000
00001 ; 08/03/2024 ; 12:00 ; 00655 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00033 ; 00239 ; 00010 ; 00000 ; 00000
00001 ; 08/03/2024 ; 13:00 ; 00720 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00045 ; 00200 ; 00015 ; 00000 ; 00000
00001 ; 08/03/2024 ; 14:00 ; 00859 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00032 ; 00281 ; 00014 ; 00000 ; 00000
00001 ; 08/03/2024 ; 15:00 ; 01091 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00594 ; 00033 ; 00314 ; 00011 ; 00000 ; 00000
00001 ; 08/03/2024 ; 16:00 ; 00993 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00024 ; 00233 ; 00007 ; 00000 ; 00000
00001 ; 08/03/2024 ; 17:00 ; 00893 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00033 ; 00267 ; 00010 ; 00000 ; 00000
00001 ; 08/03/2024 ; 18:00 ; 00850 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00029 ; 00237 ; 00013 ; 00000 ; 00000
00001 ; 08/03/2024 ; 19:00 ; 00687 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00019 ; 00195 ; 00004 ; 00000 ; 00000
00001 ; 08/03/2024 ; 20:00 ; 00590 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00015 ; 00169 ; 00006 ; 00000 ; 00000
00001 ; 08/03/2024 ; 21:00 ; 00461 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00012 ; 00131 ; 00006 ; 00000 ; 00000
00001 ; 08/03/2024 ; 22:00 ; 00309 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00015 ; 00099 ; 00004 ; 00000 ; 00000
00001 ; 08/03/2024 ; 23:00 ; 00237 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00006 ; 00043 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2024 ; 24:00 ; 00123 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00005 ; 00025 ; 00001 ; 00000 ; 00000
00001 ; 09/03/2024 ; 01:00 ; 00082 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 09/03/2024 ; 02:00 ; 00037 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00004 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 09/03/2024 ; 03:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00002 ; 00004 ; 00000 ; 00000
00001 ; 09/03/2024 ; 04:00 ; 00016 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 09/03/2024 ; 05:00 ; 00025 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 09/03/2024 ; 06:00 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 09/03/2024 ; 07:00 ; 00068 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 09/03/2024 ; 08:00 ; 00152 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00011 ; 00065 ; 00005 ; 00000 ; 00000
00001 ; 09/03/2024 ; 09:00 ; 00235 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00011 ; 00090 ; 00004 ; 00000 ; 00000
00001 ; 09/03/2024 ; 10:00 ; 00345 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00014 ; 00093 ; 00006 ; 00000 ; 00000
00001 ; 09/03/2024 ; 11:00 ; 00515 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00010 ; 00189 ; 00005 ; 00000 ; 00000
00001 ; 09/03/2024 ; 12:00 ; 00615 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00009 ; 00205 ; 00006 ; 00000 ; 00000
00001 ; 09/03/2024 ; 13:00 ; 00615 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00009 ; 00197 ; 00005 ; 00000 ; 00000
00001 ; 09/03/2024 ; 14:00 ; 00707 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00011 ; 00184 ; 00005 ; 00000 ; 00000
00001 ; 09/03/2024 ; 15:00 ; 00414 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00013 ; 00142 ; 00007 ; 00000 ; 00000
00001 ; 09/03/2024 ; 16:00 ; 00384 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00014 ; 00114 ; 00004 ; 00000 ; 00000
00001 ; 09/03/2024 ; 17:00 ; 00400 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00013 ; 00113 ; 00003 ; 00000 ; 00000
00001 ; 09/03/2024 ; 18:00 ; 00491 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00019 ; 00136 ; 00013 ; 00000 ; 00000
00001 ; 09/03/2024 ; 19:00 ; 00538 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00013 ; 00162 ; 00007 ; 00000 ; 00000
00001 ; 09/03/2024 ; 20:00 ; 00563 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00009 ; 00115 ; 00004 ; 00000 ; 00000
00001 ; 09/03/2024 ; 21:00 ; 00447 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00011 ; 00104 ; 00004 ; 00000 ; 00000
00001 ; 09/03/2024 ; 22:00 ; 00307 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00010 ; 00074 ; 00002 ; 00000 ; 00000
00001 ; 09/03/2024 ; 23:00 ; 00176 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00008 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 09/03/2024 ; 24:00 ; 00133 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00006 ; 00026 ; 00000 ; 00000 ; 00000
00001 ; 10/03/2024 ; 01:00 ; 00102 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00007 ; 00022 ; 00003 ; 00000 ; 00000
00001 ; 10/03/2024 ; 02:00 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00007 ; 00022 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2024 ; 03:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00004 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 10/03/2024 ; 04:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00006 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 10/03/2024 ; 05:00 ; 00031 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
