A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;35;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;36;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;37;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;38;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;39;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;40;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;41;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;42;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;43;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;44;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;45;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;46;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;47;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;48;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;49;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;50;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;51;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;52;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;53;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;54;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;55;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;56;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;57;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;58;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;59;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;60;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;61;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;62;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;63;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;64;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;65;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;66;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;67;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;68;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;69;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;70;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;71;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;72;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;73;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;74;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;75;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;76;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
