Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
010;7579019;    73,00;001;1;1;1;19000101;
010;7579021;  4494,00;001;1;1;1;19850101;
010;7579022;   180,00;001;1;2;1;19710101;S
010;7579023;   582,00;001;1;1;1;19500101;
010;7579024;   167,00;001;1;2;1;19730101;S
010;7579025;   761,60;001;1;2;1;20011201;
010;7579026;   187,00;001;1;2;1;19740101;N
010;7579028;   167,00;001;1;2;1;19730101;S
010;7579030;   131,00;001;1;1;1;19500101;
010;7579032;   140,00;001;1;2;1;19690101;
010;7579033;  3652,00;001;4;1;1;19840101;
010;7579034;   396,21;001;1;2;1;19590101;
010;7579035;    64,00;001;1;1;1;19400101;
010;7579036;  2334,45;001;1;1;1;19000101;
010;7579038;   200,00;001;1;1;1;19700101;
010;7579039;   379,00;001;1;1;1;19000101;
010;7579040;  2270,00;001;4;1;1;19500101;
010;7579042; 12910,00;001;8;2;2;19940101;
010;7579042; 12910,00;002;8;2;1;20091214;
010;7579045;   190,00;001;4;1;2;19230628;
010;7579045;   190,00;002;9;3;2;19230628;
010;7579046;   108,00;001;1;1;1;19680101;
010;7579048;   732,70;001;1;2;1;20011217;
010;7579049;  2485,00;001;4;1;1;19500101;
010;7579050;  1816,00;001;4;2;1;19500101;
010;7579051;   770,00;001;4;1;1;19500101;
010;7579052;  4660,44;001;4;2;1;19500101;
010;7579053;  3734,00;001;4;2;1;19500101;
010;7579054;   118,00;001;1;1;1;19731001;
010;7579055;   144,00;001;1;1;1;19000101;
010;7579057;  1026,00;001;9;1;2;19971201;
010;7579058;   182,00;001;1;2;1;19710101;N
010;7579059;   125,00;001;1;1;2;19910101;
010;7579060;    77,00;001;1;1;1;19730101;
010;7579061;   236,00;001;1;1;2;19900101;
010;7579062;   182,00;001;1;1;1;19000101;
010;7579063;   552,68;001;1;2;1;20011201;
010;7579064;   160,00;001;1;2;1;19500101;
010;7579065;  1100,00;001;4;1;2;20030611;
010;7579066;  1320,00;001;4;1;1;20030611;
010;7579067;   410,00;001;4;1;1;20030611;
010;7579068;   192,00;001;9;3;1;19680101;
010;7579069;    90,00;001;1;2;1;19680101;N
010;7579070;   487,00;001;1;1;1;19500101;
010;7579070;   487,00;002;9;3;2;19810101;
010;7579071;    90,00;001;1;2;1;19680101;N
010;7579072;   410,00;001;1;2;1;19750101;S
010;7579073;    95,00;001;1;2;1;19780101;N
010;7579074;   370,00;001;4;1;2;20030611;
010;7579075;   103,00;001;1;2;1;19660101;
010;7579076;   190,00;001;1;2;1;19690101;S
010;7579077;   121,00;001;1;1;1;19760101;
010;7579078;   162,00;001;1;2;1;19620101;S
010;7579079;   473,00;001;1;2;1;19500101;
010;7579080;   273,00;001;1;1;1;19710812;
010;7579082;    44,00;001;9;3;2;19500101;
010;7579083;   370,00;001;4;1;1;20030611;
010;7579084;  3211,00;001;5;1;1;20060404;
010;7579086;   835,47;001;1;2;1;20080125;S
010;7579089;  2079,91;001;1;2;1;20080125;S
010;7579090;   104,00;001;1;2;1;19360101;
010;7579091;   550,00;001;4;1;2;20030611;
010;7579092;   409,40;001;1;2;1;20041015;S
010;7579093;   370,00;001;4;1;2;20030611;
010;7579094;   559,00;001;4;1;1;20030611;
010;7579095;   261,00;001;4;1;2;20030611;
010;7579096;   380,00;001;4;1;2;20030611;
010;7579097;   380,00;001;4;1;2;20030611;
010;7579098;   380,00;001;4;1;2;20030611;
010;7579099;   380,00;001;4;1;1;20030611;
010;7579100;   370,00;001;4;1;2;20030611;
010;7579101;    52,00;001;1;1;1;19651231;
010;7579102;    26,00;001;9;3;2;19500101;
010;7579103;   408,00;001;1;2;2;19890101;S
010;7579104;   257,00;001;1;2;1;19750101;N
010;7579105;   257,00;001;1;2;1;19750101;N
010;7579106;  1188,00;001;1;2;1;19790101;S
010;7579107;  1161,00;001;1;2;1;19780101;S
010;7579108;   936,00;001;1;2;1;19760101;S
010;7579109;   358,00;001;1;2;1;19730101;S
010;7579110;   180,00;001;1;2;1;19750101;S
010;7579111;    94,00;001;1;2;1;19620101;S
010;7579112;    99,00;001;1;2;1;19740101;S
010;7579113;   358,80;001;1;2;1;19710101;S
010;7579114;   204,00;001;3;2;2;19890215;
010;7579115;  1003,00;001;1;2;1;19990903;S
010;7579116;   204,00;001;1;2;1;19890101;S
010;7579117;   235,06;001;1;2;1;20011201;
010;7579118;   193,00;001;1;2;1;19690101;S
010;7579119;   232,00;001;1;2;1;19000101;S
010;7579120;   148,00;001;1;2;1;19570101;
010;7579121;   494,00;001;8;1;2;19000101;
010;7579122;   413,00;001;1;2;1;19710101;S
010;7579123;   210,00;001;1;2;1;19500101;
010;7579124;   532,00;001;5;1;2;19700101;
010;7579125;   285,00;001;1;2;1;19610101;
010;7579126;   244,25;001;1;2;1;19580101;
010;7579127;  1152,00;001;1;1;1;19500101;
010;7579128;   627,00;001;1;2;1;19680101;S
010;7579129;   172,00;001;1;2;1;19590101;
010;7579130;   369,00;001;1;1;1;19640101;
010;7579131;   260,00;001;1;1;1;19660101;
010;7579132;   180,00;001;1;2;1;19680101;S
010;7579133;    90,00;001;1;2;1;19680101;S
010;7579134;   180,00;001;1;2;1;19680101;N
010;7579135;   180,00;001;1;2;1;19680101;S
010;7579136;   180,00;001;1;2;1;19680101;N
010;7579137;   180,00;001;1;2;1;19680101;N
010;7579138;   180,00;001;1;2;1;19680101;N
010;7579139;   180,00;001;1;2;1;19680101;S
010;7579140;   503,50;001;1;2;1;19620101;
010;7579140;   503,50;002;9;3;2;19870101;N
010;7579141;   180,00;001;1;2;1;19680101;S
010;7579142;   138,00;001;1;1;2;19901203;
010;7579143;  1930,66;001;9;2;2;20100204;
010;7579144;   435,00;001;3;2;1;20050421;
010;7579145;  1160,00;001;4;1;1;20050421;
010;7579146;  1346,00;001;4;1;1;20050421;
010;7579147;  3835,00;001;4;1;1;20050421;
010;7579147;  3835,00;002;4;1;1;20171130;
010;7579227;  1058,68;001;1;2;1;20140905;S
010;7579233;  1165,00;001;1;2;1;20131124;S
010;7579234;  1190,00;001;1;2;1;20131024;S
010;7579236;  1150,00;001;1;2;1;20210716;S
010;7579237;  1200,00;001;1;2;1;20140711;S
010;7579238;  1060,00;001;1;1;2;20111219;
010;7580001;   190,00;001;1;2;1;19760101;
010;7580002;   240,00;001;1;1;1;19630101;
010;7580003;   206,00;001;1;1;1;19850101;
010;7580004;   198,00;001;1;1;1;19000101;
010;7580046;    41,00;001;9;3;2;19540101;N
010;7581002;   263,00;001;1;1;1;19000101;
010;7581003;   368,00;001;1;1;1;19000101;
010;7581004;   170,00;001;1;1;1;19700101;
010;7680001;   320,00;001;1;1;1;19000101;
010;7680002;   331,00;001;1;1;1;19800101;
010;7680002;   331,00;002;1;1;1;19800101;
010;7680003;   225,00;001;1;1;1;19710101;
010;7680004;   216,00;001;1;1;1;20010101;
010;7680005;   552,00;001;1;1;1;19000101;
010;7681066;   205,41;001;1;1;1;20170303;
