Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
035;0319793;R;10;058;J ;                         ;PD;04;00002065
035;0319793;R;10;058;K ;                         ;F ;04;00002194
035;0319793;R;10;058;L ;                         ;MF;04;00003400
035;0319793;R;10;058;M ;                         ;MM;04;00018028
035;0319793;R;10;087;A ;                         ;MF;04;00004257
035;0319793;R;11;005;A ;                         ;MM;04;00008202
035;0319793;R;14;017;A ;                         ;MM;04;00002999
035;0319795;K;06;015;A ;                         ;MM;04;00004749
035;0319795;K;06;016;A ;                         ;MM;04;00001992
035;0319796;S;09;006;A ;                         ;MM;04;00001291
035;0319796;S;09;067;A ;                         ;MM;04;00001259
035;0319796;S;09;068;A ;                         ;PD;04;00012703
035;0319796;S;09;068;B ;                         ;MM;04;00011237
035;0319796;S;09;076;A ;                         ;MM;04;00009804
035;0319796;S;10;043;B ;                         ;F ;04;00003581
035;0319796;S;10;046;A ;                         ;MM;04;00004491
035;0319796;S;10;055;A ;                         ;MM;01;00003171
035;0319796;S;10;091;A ;                         ;MM;04;00001100
035;0319796;S;11;069;A ;                         ;MM;04;00007960
035;0319796;S;11;070;A ;                         ;MM;04;00004603
035;0319796;S;12;033;A ;                         ;MM;04;00008733
035;0319796;S;12;038;A ;                         ;MM;04;00004242
035;0319796;S;12;040;A ;                         ;MM;04;00009333
035;0319797;D;14;037;A ;                         ;MF;04;00033914
035;0319797;D;14;037;B ;                         ;MM;04;00043502
035;0319797;D;14;037;C ;                         ;MF;04;00033619
035;0319797;D;14;037;D ;                         ;CS;02;00000696
035;0319797;D;14;037;E ;                         ;MM;04;00154746
035;0319797;D;14;037;F ;                         ;MF;04;00070546
035;0319797;D;14;037;G ;                         ;MM;04;00026498
035;0319797;D;14;037;H ;                         ;MF;04;00003732
035;0319797;D;14;037;I ;                         ;MM;04;00000166
035;0319797;D;14;037;J ;                         ;MM;04;00072651
035;0319797;D;14;055;A ;                         ;MM;04;00001585
035;0319797;D;14;120;A ;                         ;MF;02;00017765
035;0319797;D;14;148;A ;                         ;MM;04;00024818
035;0319797;D;14;148;B ;                         ;MM;03;00006679
035;0319797;D;14;148;C ;                         ;MM;03;00003661
035;0319797;D;14;149;A ;                         ;MF;04;00039976
035;0319797;D;14;149;B ;                         ;MM;04;00013971
035;0319797;D;14;150;A ;                         ;MM;04;00022559
035;0319797;D;14;150;B ;                         ;MF;04;00006784
035;0319797;D;14;178;A ;                         ;MM;03;00000442
035;0319797;D;14;178;B ;                         ;MF;02;00013652
035;0319798;L;10;105;A ;                         ;I ;01;00002425
035;0319798;L;10;105;B ;                         ;C ;01;00003113
035;0319798;L;10;106;A ;                         ;C ;04;00003931
035;0319798;L;13;023;A ;                         ;MM;01;00024957
035;0319798;L;13;026;A ;                         ;MM;01;00009454
035;0319798;L;15;072;A ;                         ;I ;01;00000546
035;0319798;L;15;073;A ;                         ;C ;04;00001060
035;0319798;L;15;074;A ;                         ;PD;04;00000883
035;0319798;L;15;074;B ;                         ;I ;01;00000183
035;0319798;L;15;076;A ;                         ;MM;04;00002868
035;0319798;L;15;076;B ;                         ;PD;04;00000653
035;0319798;L;15;076;C ;                         ;PD;04;00002444
035;0319798;L;15;078;A ;                         ;MF;02;00005458
035;0319798;L;15;080;B ;                         ;PD;04;00000416
035;0319798;L;15;082;A ;                         ;PD;04;00000959
035;0319798;L;15;083;A ;                         ;MF;04;00003406
035;0319798;L;15;087;A ;                         ;PD;04;00000361
035;0319799;T;02;070;A ;                         ;PD;03;00000297
035;0319799;T;03;047;A ;                         ;E ;03;00009399
035;0319799;T;03;081;A ;                         ;E ;03;00025832
035;0319799;T;03;081;B ;                         ;MF;01;00004404
035;0319799;T;03;081;C ;                         ;E ;03;00000549
035;0319799;T;05;002;A ;                         ;E ;04;00001104
035;0319799;T;05;002;B ;                         ;I ;01;00000737
035;0319799;T;06;012;A ;                         ;C ;01;00000149
035;0319799;T;06;012;B ;                         ;E ;04;00011252
035;0319799;T;07;108;A ;                         ;E ;01;00001749
035;0319799;T;07;108;B ;                         ;I ;01;00000182
035;0319799;T;07;108;C ;                         ;MT;01;00000942
035;0319802;Y;11;020;A ;                         ;MF;01;00014974
035;0319803;Q;14;060;A ;                         ;MM;01;00007245
035;0319804;B;02;206;A ;                         ;MF;01;00005492
035;0319804;B;02;269;A ;                         ;MM;01;00001724
035;0319804;B;07;062;A ;                         ;F ;01;00002965
035;0319815;K;13;040;A ;                         ;MM;04;00004554
035;0319817;D;10;030;A ;                         ;E ;03;00000612
035;0319817;D;10;030;B ;                         ;I ;01;00000630
035;0319818;L;02;253;A ;                         ;MM;04;00005537
035;0319825;L;04;003;A ;                         ;MM;04;00002060
035;0319825;L;06;028;A ;                         ;MM;04;00016883
035;0319825;L;06;028;B ;                         ;PD;04;00013034
035;0319833;T;08;025;A ;                         ;MM;01;00001487
035;0319833;T;08;025;B ;                         ;E ;01;00000156
035;0319833;T;08;041;A ;                         ;E ;01;00000840
035;0319837;F;14;159;A ;                         ;MM;01;00013813
035;0319838;N;07;017;A ;                         ;MF;01;00011712
035;0319838;N;07;017;B ;                         ;MM;01;00007479
035;0319838;N;07;017;C ;                         ;MF;01;00010624
035;0319838;N;07;017;D ;                         ;MM;01;00002521
035;0319838;N;07;017;E ;                         ;PD;03;00005121
035;0319838;N;07;017;F ;                         ;I ;01;00000229
035;0319838;N;07;017;G ;                         ;CR;01;00000097
035;0319838;N;07;017;H ;                         ;CS;01;00000024
035;0319851;F;06;069;A ;                         ;C ;01;00005649
035;0319851;F;08;094;B ;                         ;F ;01;00002398
035;0319851;F;08;094;C ;                         ;C ;01;00004743
035;0319855;X;02;087;A ;                         ;MF;04;00001205
035;0319855;X;02;136;A ;                         ;MM;04;00002950
035;0319855;X;02;235;B ;                         ;MF;04;00000830
035;0319855;X;02;287;A ;                         ;MF;04;00002319
035;0319860;V;01;015;A ;                         ;MM;01;00007549
035;0319864;H;09;015;B ;                         ;MM;01;00016176
035;0319864;H;10;026;D ;                         ;MM;04;00001089
035;0319864;H;10;026;E ;                         ;C ;04;00016186
035;0319864;H;10;026;F ;                         ;I ;01;00004045
035;0319864;H;10;026;G ;                         ;C ;04;00023503
035;0319864;H;10;026;H ;                         ;F ;04;00000992
035;0319864;H;10;029;A ;                         ;MM;04;00007090
035;0319864;H;10;095;A ;                         ;MM;04;00001958
035;0319864;H;10;113;A ;                         ;E ;04;00003465
035;0319864;H;10;113;B ;                         ;MM;04;00017970
035;0319874;Y;14;074;A ;                         ;MF;01;00012244
035;0319877;J;05;067;A ;                         ;E ;03;00003882
035;0319877;J;05;067;B ;                         ;E ;02;00003028
035;0319877;J;05;067;C ;                         ;PD;04;00004604
035;0319877;J;05;067;G ;                         ;E ;03;00001782
035;0319877;J;05;067;J ;                         ;PD;04;00002553
035;0319877;J;05;067;L ;                         ;MF;04;00057165
035;0319881;Y;03;076;A ;                         ;MM;03;00009663
035;0319881;Y;08;046;A ;                         ;MF;04;00008393
035;0319881;Y;08;048;A ;                         ;MM;04;00016016
035;0319881;Y;08;051;A ;                         ;MM;04;00006221
035;0319881;Y;08;052;A ;                         ;MM;04;00007701
035;0319881;Y;08;061;A ;                         ;F ;04;00003257
035;0319881;Y;08;061;B ;                         ;MM;04;00003868
035;0319881;Y;08;062;B ;ALDAETA,GAVIRI-ALDECO    ;MM;04;00030674
035;0319881;Y;08;062;C ;BECO-SOROA Y ARISTI-     ;PD;04;00000776
035;0319881;Y;08;062;D ;AUNDI-ALDEA              ;I ;01;00000573
035;0319881;Y;08;062;E ;                         ;PD;04;00000121
035;0319881;Y;08;062;F ;                         ;PD;04;00000464
035;0319884;J;10;032;A ;                         ;C ;01;00002560
035;0319885;R;11;026;A ;                         ;MM;04;00009867
035;0319885;R;11;027;A ;                         ;MM;04;00014332
035;0319885;R;11;028;A ;                         ;CS;01;00000218
035;0319885;R;11;028;B ;                         ;F ;04;00010796
035;0319885;R;11;028;C ;                         ;MM;04;00027308
035;0319885;R;11;033;A ;                         ;MM;04;00003426
035;0319886;C;15;048;A ;                         ;E ;04;00005410
035;0319886;C;15;048;B ;                         ;MF;02;00071393
035;0319886;C;15;048;C ;                         ;I ;01;00000763
035;0319886;C;15;048;D ;                         ;F ;04;00001569
035;0319886;C;15;048;E ;                         ;C ;04;00008012
035;0319886;C;15;048;F ;                         ;I ;01;00000157
035;0319886;C;15;048;G ;                         ;E ;04;00004660
035;0319886;C;15;048;H ;                         ;F ;04;00022022
035;0319891;J;14;022;A ;                         ;MM;01;00023134
035;0319893;C;10;033;A ;                         ;I ;01;00000556
035;0319893;C;10;033;B ;                         ;C ;01;00005073
035;0319911;J;14;041;A ;                         ;MM;01;00003734
035;0319911;J;14;067;A ;                         ;MM;01;00020721
035;0319911;J;14;068;A ;                         ;MM;04;00008330
035;0319911;J;14;122;A ;                         ;MF;04;00013566
035;0319911;J;14;131;A ;                         ;MF;02;00001211
035;0319911;J;14;131;B ;                         ;MM;01;00014731
035;0319911;J;14;139;A ;                         ;MM;04;00012924
035;0319911;J;14;139;B ;                         ;MM;04;00001075
035;0319911;J;14;139;C ;                         ;MM;04;00015458
035;0319911;J;14;141;A ;                         ;MM;04;00049024
035;0319911;J;14;143;A ;                         ;C ;04;00000157
035;0319911;J;14;168;A ;                         ;CS;01;00000407
035;0319911;J;14;168;B ;                         ;C ;04;00000912
035;0319911;J;14;170;A ;                         ;MF;04;00008609
035;0319911;J;14;170;B ;                         ;MM;03;00002326
035;0319914;K;10;027;B ;                         ;MM;01;00001442
035;0319914;K;10;034;A ;                         ;CS;01;00000242
035;0319914;K;10;034;B ;                         ;MM;01;00008862
035;0319914;K;10;111;A ;                         ;I ;01;00000069
035;0319914;K;10;112;A ;                         ;MM;01;00000360
035;0319914;K;10;135;A ;                         ;MM;01;00000456
035;0319919;E;11;025;A ;                         ;MM;04;00006573
035;0319922;S;02;103;A ;                         ;MF;04;00000855
035;0319932;T;09;003;A ;                         ;MF;02;00001373
035;0319932;T;09;003;B ;                         ;C ;04;00001920
035;0319932;T;09;004;A ;                         ;PD;04;00002579
035;0319932;T;09;004;B ;                         ;C ;04;00001339
035;0319932;T;09;004;C ;                         ;E ;04;00000695
035;0319932;T;09;004;D ;                         ;MF;04;00004700
035;0319932;T;09;004;E ;                         ;C ;04;00006799
035;0319932;T;09;004;F ;                         ;MM;04;00010702
035;0319932;T;10;042;A ;                         ;MM;04;00015163
035;0319932;T;10;045;A ;                         ;MM;04;00002463
035;0319932;T;10;045;B ;                         ;F ;04;00001088
035;0319932;T;10;045;C ;                         ;C ;04;00005102
035;0319932;T;10;045;D ;                         ;MF;02;00000661
035;0319932;T;10;050;A ;                         ;I ;01;00000567
035;0319932;T;10;050;B ;                         ;C ;04;00001136
035;0319932;T;10;050;C ;                         ;PD;04;00003410
035;0319932;T;10;050;D ;                         ;MF;04;00000983
035;0319932;T;10;051;E ;                         ;F ;04;00001770
035;0319932;T;10;053;A ;                         ;MM;04;00003411
035;0319932;T;10;056;A ;                         ;MT;01;00001223
035;0319932;T;10;056;B ;                         ;I ;01;00000141
035;0319932;T;10;134;A ;                         ;E ;04;00001617
035;0319932;T;14;021;A ;                         ;MM;04;00027100
035;0319932;T;14;021;B ;                         ;MF;04;00002453
035;0319932;T;14;157;B ;                         ;MF;04;00001769
035;0319936;F;12;005;A ;                         ;MM;01;00001690
035;0319936;F;15;016;A ;                         ;MF;01;00004143
035;0319936;F;15;016;B ;                         ;E ;04;00000555
035;0319936;F;15;017;A ;                         ;E ;01;00001849
035;0319936;F;15;017;B ;                         ;I ;01;00000089
035;0319936;F;15;022;A ;                         ;E ;04;00001986
035;0319936;F;15;088;A ;                         ;E ;04;00001111
035;0319938;V;02;089;A ;                         ;MM;04;00005863
035;0319938;V;02;143;A ;                         ;MM;04;00001894
035;0319938;V;02;221;A ;                         ;MF;04;00000741
035;0319938;V;03;022;B ;                         ;MM;04;00008700
035;0319938;V;05;063;A ;                         ;MF;01;00000996
035;0319938;V;05;063;B ;                         ;I ;01;00000899
035;0319938;V;05;063;C ;                         ;E ;03;00004155
035;0319938;V;05;063;D ;                         ;PD;03;00006316
035;0319938;V;05;063;E ;                         ;PD;02;00000650
035;0319938;V;08;022;A ;                         ;MM;04;00001964
035;0319938;V;08;022;B ;                         ;PD;04;00006054
035;0319938;V;08;022;D ;                         ;MF;04;00001915
035;0319938;V;08;023;A ;                         ;I ;01;00000824
035;0319938;V;08;117;A ;                         ;MM;04;00000972
035;0319953;G;10;004;A ;                         ;C ;04;00002888
035;0319961;X;02;199;A ;                         ;E ;01;00007550
035;0319966;Y;14;166;A ;                         ;MM;01;00008322
035;0319987;S;08;077;B ;                         ;PD;04;00034381
035;0319987;S;08;077;C ;                         ;I ;01;00000042
035;0319987;S;08;077;D ;                         ;I ;01;00001522
035;0319987;S;08;077;E ;                         ;I ;01;00000069
035;0319987;S;08;077;F ;                         ;E ;04;00043884
035;0319987;S;08;077;G ;                         ;E ;04;00001958
035;0319987;S;08;085;A ;                         ;PD;04;00001970
035;0319987;S;08;085;B ;                         ;E ;04;00032705
035;0319987;S;08;085;C ;                         ;MF;04;00002986
035;0319987;S;08;085;D ;                         ;PD;04;00005128
035;0319993;K;05;051;A ;                         ;PD;01;00011479
035;0319993;K;05;051;B ;                         ;E ;01;00004234
035;0319994;S;05;034;A ;                         ;MM;01;00007033
035;0319994;S;05;034;B ;                         ;MF;01;00001425
035;0319994;S;05;034;C ;                         ;PD;03;00022820
035;0319994;S;05;034;D ;                         ;MF;01;00008033
035;0319995;D;06;043;A ;                         ;MM;04;00001618
035;0319996;L;08;053;A ;                         ;MM;01;00001501
035;0319996;L;08;058;A ;                         ;MM;04;00001419
035;0319996;L;08;096;A ;                         ;MF;01;00003002
035;0319998;E;13;008;A ;                         ;MM;04;00010097
035;0319998;E;13;008;B ;                         ;MM;04;00001204
035;0319998;E;13;008;C ;                         ;MF;04;00001764
035;0319998;E;13;008;D ;                         ;F ;04;00003879
035;0319998;E;13;008;E ;                         ;I ;01;00001926
035;0319998;E;13;008;F ;                         ;PD;04;00069998
035;0319998;E;13;008;G ;                         ;MM;04;00001125
035;0319998;E;13;008;H ;                         ;MF;04;00000543
035;0319998;E;13;008;I ;                         ;MM;04;00003233
035;0319998;E;13;008;J ;                         ;F ;04;00001479
035;0319998;E;13;008;K ;                         ;MM;04;00004218
035;0319998;E;13;008;L ;                         ;MF;04;00002029
035;0319998;E;14;087;A ;                         ;MM;04;00011226
035;0319998;E;14;090;A ;                         ;MM;04;00005406
035;0320006;V;02;312;A ;                         ;MM;04;00003861
035;0320006;V;02;316;A ;                         ;MM;04;00002130
035;0320006;V;04;096;A ;                         ;MM;02;00000842
035;0320006;V;04;096;B ;                         ;MF;02;00004586
035;0320006;V;04;096;C ;                         ;MM;02;00004962
035;0320006;V;04;098;A ;                         ;MM;04;00005068
035;0320006;V;04;118;A ;                         ;MM;02;00007428
035;0320006;V;04;123;A ;                         ;MM;04;00002011
035;0320007;G;10;008;A ;                         ;MM;04;00012715
035;0320007;G;10;008;B ;                         ;E ;04;00001491
035;0320007;G;10;008;C ;                         ;MM;04;00014599
035;0320007;G;10;008;D ;                         ;MF;04;00000821
035;0320007;G;10;008;E ;                         ;PD;04;00003262
035;0320007;G;10;008;F ;                         ;MF;04;00002965
035;0320007;G;10;008;G ;                         ;F ;04;00001597
035;0320007;G;10;008;H ;                         ;IN;01;00000132
035;0320007;G;10;008;I ;                         ;C ;04;00001419
035;0320007;G;10;008;J ;                         ;I ;01;00000081
035;0320007;G;10;008;K ;                         ;I ;01;00000975
035;0320007;G;10;008;N ;                         ;E ;04;00001109
035;0320007;G;10;012;A ;                         ;C ;04;00007600
035;0320007;G;10;016;A ;                         ;MF;04;00003980
035;0320007;G;10;123;A ;                         ;PD;03;00007121
035;0320007;G;10;127;A ;                         ;C ;01;00000787
035;0320007;G;10;127;B ;                         ;C ;04;00000095
035;0320007;G;15;040;A ;                         ;MM;04;00000180
035;0320007;G;15;040;B ;                         ;PD;04;00000934
035;0320007;G;15;041;A ;                         ;MM;04;00001756
035;0320007;G;15;041;B ;                         ;MF;04;00000718
035;0320007;G;15;042;A ;                         ;MF;03;00001676
035;0320007;G;15;090;A ;                         ;MF;01;00000613
035;0320012;N;12;016;A ;                         ;MM;04;00033281
035;0320012;N;12;016;B ;                         ;C ;04;00002023
035;0320012;N;12;018;A ;                         ;E ;03;00000747
035;0320012;N;12;018;B ;                         ;MM;04;00025392
035;0320012;N;12;019;A ;                         ;MM;04;00045926
035;0320012;N;14;088;A ;                         ;MM;04;00013254
035;0320013;V;12;045;A ;                         ;MM;04;00006262
035;0320014;G;13;015;A ;                         ;MF;04;00002388
035;0320014;G;13;015;B ;                         ;MM;04;00017362
035;0320014;G;13;015;C ;                         ;PD;04;00041094
035;0320017;H;14;096;A ;                         ;MM;01;00028036
035;0321615;R;01;010;A ;                         ;MM;04;00018048
035;0321615;R;02;080;A ;                         ;MM;04;00007454
035;0321615;R;02;092;A ;                         ;MF;04;00021823
035;0321615;R;02;096;A ;                         ;MM;04;00002787
035;0321615;R;02;101;A ;                         ;MM;04;00001398
035;0321615;R;02;145;A ;                         ;MM;04;00001759
035;0321615;R;02;155;A ;                         ;E ;04;00003798
035;0321615;R;02;172;A ;                         ;MF;04;00002761
035;0321615;R;02;190;A ;                         ;MF;02;00012140
035;0321615;R;02;340;A ;                         ;MF;01;00000724
035;0321615;R;03;003;A ;                         ;MM;04;00005162
035;0321615;R;03;093;A ;                         ;MM;04;00002581
035;0321615;R;04;124;A ;                         ;PD;03;00004771
035;0321615;R;04;124;B ;                         ;MF;04;00003957
035;0321615;R;04;124;C ;                         ;PD;03;00016334
035;0321615;R;04;137;A ;                         ;MM;04;00005696
035;0321615;R;04;137;B ;                         ;E ;04;00004775
035;0321615;R;04;137;C ;                         ;I ;01;00001206
035;0321615;R;04;137;D ;                         ;I ;01;00000080
035;0321615;R;04;137;E ;                         ;I ;01;00000134
035;0321615;R;04;137;G ;                         ;PD;04;00011909
035;0321615;R;04;137;H ;                         ;MF;04;00005374
035;0321664;X;15;008;A ;                         ;F ;01;00006117
035;0321664;X;15;009;A ;                         ;F ;01;00002409
035;0321664;X;15;010;A ;                         ;F ;04;00000874
035;0321664;X;15;012;A ;                         ;MM;01;00000766
035;0321664;X;15;021;B ;                         ;F ;04;00016501
035;0321664;X;15;021;C ;                         ;I ;01;00000430
035;0321807;C;09;047;A ;                         ;MM;04;00003511
035;0321807;C;09;069;A ;                         ;MF;04;00010454
035;0321807;C;09;069;B ;                         ;PD;04;00030713
035;0321807;C;09;069;C ;                         ;CS;01;00000336
035;0321807;C;09;069;D ;                         ;MF;04;00001051
035;0321807;C;09;069;E ;                         ;MF;04;00010207
035;0321807;C;09;069;F ;                         ;MM;04;00018393
035;0321807;C;09;069;G ;                         ;PD;04;00012559
035;0321807;C;11;074;A ;                         ;MF;04;00005229
035;0321807;C;12;043;A ;                         ;MM;03;00003668
035;0321807;C;12;055;A ;                         ;MM;04;00001455
035;0321808;K;14;007;A ;                         ;MM;01;00007423
035;0321808;K;14;077;A ;                         ;MM;01;00009015
035;0322056;F;14;034;A ;                         ;F ;04;00000509
035;0322056;F;14;034;B ;                         ;MB;04;00001994
035;0322056;F;14;034;C ;                         ;MM;04;00008557
035;0322056;F;14;042;A ;                         ;MM;04;00004932
035;0322056;F;14;044;A ;                         ;MM;04;00004050
035;0322056;F;14;046;A ;                         ;MM;04;00019224
035;0322056;F;14;065;A ;                         ;MM;04;00005556
035;0322056;F;14;121;A ;                         ;MM;04;00002171
035;0322056;F;14;124;A ;                         ;MF;04;00009386
035;0322056;F;14;124;B ;                         ;MM;04;00026805
035;0322056;F;14;130;A ;                         ;MM;04;00006634
035;0322056;F;14;130;B ;                         ;MF;04;00023115
035;0322056;F;14;133;A ;                         ;MF;04;00003569
035;0322056;F;14;133;B ;                         ;MM;04;00011297
035;0322056;F;14;136;A ;                         ;MF;01;00000547
035;0322056;F;14;137;A ;                         ;E ;04;00000840
035;0322056;F;14;171;A ;                         ;C ;01;00000679
035;0322056;F;14;171;B ;                         ;CS;01;00000134
035;0322056;F;14;172;A ;                         ;MF;04;00000363
035;0322056;F;14;174;A ;                         ;MF;01;00002655
035;0322056;F;14;176;A ;                         ;MF;04;00002880
035;0322056;F;14;177;A ;                         ;MM;04;00008537
035;0322056;F;14;179;A ;                         ;MM;04;00002992
035;0322175;H;04;114;B ;                         ;E ;03;00004467
035;0322175;H;04;114;C ;                         ;MM;01;00003919
035;0322175;H;04;114;D ;                         ;MF;01;00002010
035;0322175;H;04;114;E ;                         ;E ;03;00003130
035;0322175;H;06;017;A ;                         ;MM;01;00002383
035;0322175;H;06;018;A ;                         ;I ;01;00000038
035;0322175;H;06;018;B ;                         ;F ;03;00012223
035;0322175;H;06;018;C ;                         ;PD;03;00001413
035;0322389;K;12;060;A ;                         ;MM;01;00008506
035;0322389;K;12;060;B ;                         ;MF;01;00004243
035;0322389;K;12;060;C ;                         ;MM;01;00012205
035;0322528;M;09;071;B ;                         ;MM;04;00017847
035;0322528;M;09;071;C ;                         ;PD;04;00004025
035;0322528;M;09;071;D ;                         ;I ;01;00001106
035;0322528;M;09;071;E ;                         ;PD;04;00029926
035;0322528;M;09;071;F ;                         ;MF;02;00001738
035;0322528;M;09;071;G ;                         ;MF;02;00036840
035;0322528;M;09;071;H ;                         ;PD;04;00009421
035;0322528;M;09;071;I ;                         ;I ;01;00000125
035;0322528;M;11;032;A ;                         ;MF;04;00005650
035;0322528;M;11;045;A ;                         ;MM;04;00001459
035;0322528;M;11;050;A ;                         ;MF;04;00005529
035;0322528;M;11;057;A ;                         ;E ;04;00028986
035;0322528;M;11;067;A ;                         ;MF;02;00011298
035;0322528;M;11;071;A ;                         ;E ;01;00003905
035;0322528;M;12;035;A ;                         ;MM;02;00005234
035;0322528;M;12;039;A ;                         ;MF;04;00002617
035;0322528;M;12;039;B ;                         ;E ;01;00002806
035;0322528;M;12;039;C ;                         ;MM;04;00000431
035;0322528;M;12;041;A ;                         ;MF;04;00003257
035;0322528;M;12;044;A ;                         ;MF;04;00007810
035;0322528;M;12;044;B ;                         ;E ;03;00007040
035;0322528;M;12;044;C ;                         ;MF;04;00002616
035;0322529;U;13;042;A ;                         ;MM;01;00000611
035;0322529;U;14;001;A ;                         ;MM;04;00040463
035;0323358;A;06;007;A ;                         ;MM;04;00006364
035;0323644;X;07;101;A ;                         ;MF;01;00002032
035;0323644;X;07;101;B ;                         ;MM;01;00008668
035;0323656;Y;06;060;A ;                         ;PD;01;00020055
035;0323656;Y;06;060;B ;                         ;I ;01;00001515
035;0323656;Y;06;060;C ;                         ;I ;01;00000044
035;0323658;B;06;004;A ;                         ;C ;01;00007791
035;0323658;B;06;059;A ;                         ;MM;01;00004053
035;0323658;B;06;059;B ;                         ;PD;01;00008251
035;0323658;B;06;065;A ;                         ;I ;01;00000518
035;0323658;B;06;065;B ;                         ;C ;01;00000369
035;0323658;B;07;005;A ;                         ;I ;01;00000285
035;0323658;B;07;005;B ;                         ;PD;01;00004049
035;0323761;A;11;001;A ;                         ;MM;01;00004998
035;0323761;A;14;013;A ;                         ;MM;01;00009390
035;0323761;A;14;023;A ;                         ;MM;01;00013756
035;0323761;A;14;104;A ;                         ;MM;01;00007867
035;0323991;T;09;010;A ;                         ;F ;02;00001909
035;0323991;T;09;031;A ;                         ;MM;04;00002468
035;0323991;T;09;049;A ;                         ;C ;04;00006470
035;0323991;T;09;049;B ;                         ;MM;04;00014467
035;0323991;T;09;049;C ;                         ;C ;04;00006054
035;0323991;T;09;049;D ;                         ;PD;04;00004343
035;0323991;T;09;049;E ;                         ;E ;04;00002710
035;0323991;T;09;049;F ;                         ;C ;04;00000389
035;0323991;T;09;049;G ;                         ;C ;04;00005185
035;0323991;T;09;049;H ;                         ;F ;04;00012594
035;0323991;T;09;049;I ;                         ;C ;04;00000099
