URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;010;189;ESPAINIA;CACERES;TORREJONCILLO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;010;211;ESPAINIA;CACERES;VILLANUEVA DE LA SIERRA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;011;012;ESPAINIA;CADIZ;CADIZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;015;053;ESPAINIA;CORU�A;MUROS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;015;999;ESPAINIA;CORU�A;DONOSTIA-SAN SEBASTIAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;013;ESPAINIA;GIPUZKOA;ARETXABALETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;036;ESPAINIA;GIPUZKOA;HONDARRIBIA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;053;ESPAINIA;GIPUZKOA;LEZO;62;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;057;ESPAINIA;GIPUZKOA;MUTILOA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;061;ESPAINIA;GIPUZKOA;ORIO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;11;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;11;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;31;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;078;ESPAINIA;GIPUZKOA;ZALDIBIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;024;115;ESPAINIA;LEON;PONFERRADA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;027;059;ESPAINIA;LUGO;SOBER;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;029;067;ESPAINIA;MALAGA;MALAGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;031;024;ESPAINIA;NAFARROA;ARANO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;031;081;ESPAINIA;NAFARROA;DONAMARIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;031;097;ESPAINIA;NAFARROA;ESTELLA/LIZARRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;031;189;ESPAINIA;NAFARROA;OLAZTI-OLAZAGUTIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;032;999;ESPAINIA;OURENSE;PASAIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;036;026;ESPAINIA;PONTEVEDRA;MARIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;036;057;ESPAINIA;PONTEVEDRA;VIGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;036;060;ESPAINIA;PONTEVEDRA;VILLAGARCIA DE AROUSA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;037;113;ESPAINIA;SALAMANCA;CUBO DE DON SANCHO (EL);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;037;135;ESPAINIA;SALAMANCA;FUENTE DE SAN ESTEBAN (LA);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;037;367;ESPAINIA;SALAMANCA;VILLASBUENAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;040;063;ESPAINIA;SEGOVIA;CUELLAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;040;145;ESPAINIA;SEGOVIA;NAVAS DE ORO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;048;025;ESPAINIA;BIZKAIA;ZEBERIO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;049;101;ESPAINIA;ZAMORA;LUELMO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;1101;DONIBANE KALEA;001;001;108;050;297;ESPAINIA;ZARAGOZA;ZARAGOZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;1101;DONIBANE KALEA;001;001;125;125;999;BRITAINIA HANDIA/ERRESUMA BATU;BRITAINIA HANDIA/ERRESUMA BATU;BRADFORD;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;1101;DONIBANE KALEA;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;AGADIR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;1101;DONIBANE KALEA;001;001;314;314;999;COSTA RICA;COSTA RICA;LIMON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;053;LEZO;1101;DONIBANE KALEA;001;001;321;321;999;HONDURAS;HONDURAS;SAN MARCOS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;053;LEZO;1101;DONIBANE KALEA;001;001;344;344;999;TXILEKO ERREPUBLIKA;TXILEKO ERREPUBLIKA;RANCAGUA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;053;LEZO;1101;DONIBANE KALEA;001;001;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;GUAYAS GUAYAQUIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;053;LEZO;1101;DONIBANE KALEA;001;001;442;442;999;AZERBAIJAN;AZERBAIJAN;BAKU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;108;020;045;ESPAINIA;GIPUZKOA;IRUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;108;020;053;ESPAINIA;GIPUZKOA;LEZO;6;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;4;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;TANGER;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;342;342;999;BRASIL;BRASIL;CARMO DO RIO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;351;351;999;VENEZUELA;VENEZUELA;BARINAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;053;LEZO;1104;GOIKO PLAZA;001;001;108;020;053;ESPAINIA;GIPUZKOA;LEZO;7;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;053;LEZO;1104;GOIKO PLAZA;001;001;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;053;LEZO;1104;GOIKO PLAZA;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;053;LEZO;1104;GOIKO PLAZA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;053;LEZO;1104;GOIKO PLAZA;001;001;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;001;108;001;003;ESPAINIA;ARABA;ARAMAIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
