Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 15/02/2022 ; 22:00 ; 00223 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00010 ; 00084 ; 00006 ; 00000 ; 00000
00001 ; 15/02/2022 ; 23:00 ; 00150 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00004 ; 00026 ; 00003 ; 00000 ; 00000
00001 ; 15/02/2022 ; 24:00 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 16/02/2022 ; 01:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 16/02/2022 ; 02:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 16/02/2022 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 16/02/2022 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 16/02/2022 ; 05:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 16/02/2022 ; 06:00 ; 00143 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00002 ; 00049 ; 00003 ; 00000 ; 00000
00001 ; 16/02/2022 ; 07:00 ; 00216 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00007 ; 00143 ; 00006 ; 00000 ; 00000
00001 ; 16/02/2022 ; 08:00 ; 00681 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00028 ; 00461 ; 00019 ; 00000 ; 00000
00001 ; 16/02/2022 ; 09:00 ; 00684 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00035 ; 00443 ; 00023 ; 00000 ; 00000
00001 ; 16/02/2022 ; 10:00 ; 00646 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00044 ; 00274 ; 00025 ; 00000 ; 00000
00001 ; 16/02/2022 ; 11:00 ; 00596 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00037 ; 00208 ; 00024 ; 00000 ; 00000
00001 ; 16/02/2022 ; 12:00 ; 00697 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00034 ; 00198 ; 00029 ; 00000 ; 00000
00001 ; 16/02/2022 ; 13:00 ; 00700 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00026 ; 00224 ; 00021 ; 00000 ; 00000
00001 ; 16/02/2022 ; 14:00 ; 00748 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00029 ; 00287 ; 00023 ; 00000 ; 00000
00001 ; 16/02/2022 ; 15:00 ; 00801 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00032 ; 00270 ; 00030 ; 00000 ; 00000
00001 ; 16/02/2022 ; 16:00 ; 00782 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00027 ; 00234 ; 00029 ; 00000 ; 00000
00001 ; 16/02/2022 ; 17:00 ; 00956 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00031 ; 00253 ; 00017 ; 00000 ; 00000
00001 ; 16/02/2022 ; 18:00 ; 01063 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00560 ; 00020 ; 00259 ; 00019 ; 00000 ; 00000
00001 ; 16/02/2022 ; 19:00 ; 00872 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00018 ; 00269 ; 00010 ; 00000 ; 00000
00001 ; 16/02/2022 ; 20:00 ; 00663 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00010 ; 00130 ; 00006 ; 00000 ; 00000
00001 ; 16/02/2022 ; 21:00 ; 00437 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00005 ; 00113 ; 00007 ; 00000 ; 00000
00001 ; 16/02/2022 ; 22:00 ; 00281 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00008 ; 00091 ; 00005 ; 00000 ; 00000
00001 ; 16/02/2022 ; 23:00 ; 00155 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00004 ; 00033 ; 00003 ; 00000 ; 00000
00001 ; 16/02/2022 ; 24:00 ; 00044 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00004 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 17/02/2022 ; 01:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 17/02/2022 ; 02:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 17/02/2022 ; 03:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 17/02/2022 ; 04:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 17/02/2022 ; 05:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 17/02/2022 ; 06:00 ; 00146 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00004 ; 00055 ; 00002 ; 00000 ; 00000
00001 ; 17/02/2022 ; 07:00 ; 00229 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00008 ; 00134 ; 00006 ; 00000 ; 00000
00001 ; 17/02/2022 ; 08:00 ; 00692 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00021 ; 00440 ; 00025 ; 00000 ; 00000
00001 ; 17/02/2022 ; 09:00 ; 00685 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00024 ; 00439 ; 00035 ; 00000 ; 00000
00001 ; 17/02/2022 ; 10:00 ; 00728 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00038 ; 00305 ; 00031 ; 00000 ; 00000
00001 ; 17/02/2022 ; 11:00 ; 00651 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00034 ; 00222 ; 00024 ; 00000 ; 00000
00001 ; 17/02/2022 ; 12:00 ; 00637 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00037 ; 00227 ; 00023 ; 00000 ; 00000
00001 ; 17/02/2022 ; 13:00 ; 00739 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00028 ; 00228 ; 00027 ; 00000 ; 00000
00001 ; 17/02/2022 ; 14:00 ; 00804 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00025 ; 00262 ; 00019 ; 00000 ; 00000
00001 ; 17/02/2022 ; 15:00 ; 00853 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00034 ; 00280 ; 00022 ; 00000 ; 00000
00001 ; 17/02/2022 ; 16:00 ; 00847 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00024 ; 00225 ; 00023 ; 00000 ; 00000
00001 ; 17/02/2022 ; 17:00 ; 00913 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00025 ; 00251 ; 00024 ; 00000 ; 00000
00001 ; 17/02/2022 ; 18:00 ; 01035 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00023 ; 00268 ; 00015 ; 00000 ; 00000
00001 ; 17/02/2022 ; 19:00 ; 00869 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00578 ; 00020 ; 00259 ; 00009 ; 00000 ; 00000
00001 ; 17/02/2022 ; 20:00 ; 00699 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00009 ; 00177 ; 00007 ; 00000 ; 00000
00001 ; 17/02/2022 ; 21:00 ; 00441 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00008 ; 00122 ; 00007 ; 00000 ; 00000
00001 ; 17/02/2022 ; 22:00 ; 00259 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00007 ; 00084 ; 00005 ; 00000 ; 00000
00001 ; 17/02/2022 ; 23:00 ; 00166 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00006 ; 00030 ; 00003 ; 00000 ; 00000
00001 ; 17/02/2022 ; 24:00 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00017 ; 00003 ; 00000 ; 00000
00001 ; 18/02/2022 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 18/02/2022 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 18/02/2022 ; 03:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 18/02/2022 ; 04:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 18/02/2022 ; 05:00 ; 00028 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 18/02/2022 ; 06:00 ; 00143 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00004 ; 00065 ; 00002 ; 00000 ; 00000
00001 ; 18/02/2022 ; 07:00 ; 00231 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00009 ; 00159 ; 00003 ; 00000 ; 00000
00001 ; 18/02/2022 ; 08:00 ; 00656 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00025 ; 00468 ; 00017 ; 00000 ; 00000
00001 ; 18/02/2022 ; 09:00 ; 00654 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00030 ; 00463 ; 00027 ; 00000 ; 00000
00001 ; 18/02/2022 ; 10:00 ; 00632 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00034 ; 00255 ; 00024 ; 00000 ; 00000
00001 ; 18/02/2022 ; 11:00 ; 00592 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00044 ; 00227 ; 00015 ; 00000 ; 00000
00001 ; 18/02/2022 ; 12:00 ; 00698 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00033 ; 00220 ; 00021 ; 00000 ; 00000
00001 ; 18/02/2022 ; 13:00 ; 00690 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00025 ; 00213 ; 00010 ; 00000 ; 00000
00001 ; 18/02/2022 ; 14:00 ; 00779 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00027 ; 00257 ; 00016 ; 00000 ; 00000
00001 ; 18/02/2022 ; 15:00 ; 01054 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00025 ; 00330 ; 00012 ; 00000 ; 00000
00001 ; 18/02/2022 ; 16:00 ; 00997 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00027 ; 00274 ; 00014 ; 00000 ; 00000
00001 ; 18/02/2022 ; 17:00 ; 00887 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00015 ; 00238 ; 00009 ; 00000 ; 00000
00001 ; 18/02/2022 ; 18:00 ; 00939 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00015 ; 00213 ; 00016 ; 00000 ; 00000
00001 ; 18/02/2022 ; 19:00 ; 00808 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00018 ; 00206 ; 00006 ; 00000 ; 00000
00001 ; 18/02/2022 ; 20:00 ; 00646 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00009 ; 00149 ; 00011 ; 00000 ; 00000
00001 ; 18/02/2022 ; 21:00 ; 00509 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00006 ; 00122 ; 00007 ; 00000 ; 00000
00001 ; 18/02/2022 ; 22:00 ; 00301 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00006 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 18/02/2022 ; 23:00 ; 00189 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00005 ; 00053 ; 00003 ; 00000 ; 00000
00001 ; 18/02/2022 ; 24:00 ; 00088 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00029 ; 00004 ; 00000 ; 00000
00001 ; 19/02/2022 ; 01:00 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 19/02/2022 ; 02:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 19/02/2022 ; 03:00 ; 00024 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00008 ; 00004 ; 00000 ; 00000
00001 ; 19/02/2022 ; 04:00 ; 00020 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 19/02/2022 ; 05:00 ; 00017 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 19/02/2022 ; 06:00 ; 00068 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00030 ; 00005 ; 00000 ; 00000
00001 ; 19/02/2022 ; 07:00 ; 00067 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 19/02/2022 ; 08:00 ; 00094 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00011 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 19/02/2022 ; 09:00 ; 00176 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00008 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 19/02/2022 ; 10:00 ; 00363 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00009 ; 00161 ; 00006 ; 00000 ; 00000
00001 ; 19/02/2022 ; 11:00 ; 00568 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00015 ; 00160 ; 00009 ; 00000 ; 00000
00001 ; 19/02/2022 ; 12:00 ; 00687 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00011 ; 00180 ; 00005 ; 00000 ; 00000
00001 ; 19/02/2022 ; 13:00 ; 00714 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00009 ; 00200 ; 00004 ; 00000 ; 00000
00001 ; 19/02/2022 ; 14:00 ; 00696 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00008 ; 00168 ; 00006 ; 00000 ; 00000
00001 ; 19/02/2022 ; 15:00 ; 00483 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00011 ; 00119 ; 00007 ; 00000 ; 00000
00001 ; 19/02/2022 ; 16:00 ; 00440 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00007 ; 00119 ; 00004 ; 00000 ; 00000
00001 ; 19/02/2022 ; 17:00 ; 00465 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00009 ; 00135 ; 00006 ; 00000 ; 00000
00001 ; 19/02/2022 ; 18:00 ; 00604 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00008 ; 00136 ; 00005 ; 00000 ; 00000
00001 ; 19/02/2022 ; 19:00 ; 00688 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00006 ; 00172 ; 00007 ; 00000 ; 00000
00001 ; 19/02/2022 ; 20:00 ; 00607 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00008 ; 00117 ; 00005 ; 00000 ; 00000
00001 ; 19/02/2022 ; 21:00 ; 00495 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00007 ; 00119 ; 00006 ; 00000 ; 00000
00001 ; 19/02/2022 ; 22:00 ; 00312 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00008 ; 00080 ; 00005 ; 00000 ; 00000
00001 ; 19/02/2022 ; 23:00 ; 00142 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00006 ; 00033 ; 00004 ; 00000 ; 00000
00001 ; 19/02/2022 ; 24:00 ; 00195 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00007 ; 00027 ; 00000 ; 00000 ; 00000
00001 ; 20/02/2022 ; 01:00 ; 00087 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 20/02/2022 ; 02:00 ; 00046 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 20/02/2022 ; 03:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 20/02/2022 ; 04:00 ; 00021 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 20/02/2022 ; 05:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00015 ; 00004 ; 00000 ; 00000
