URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1150;ELKANO KALEA;001;001;32;1.179,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1160;IPARRAGIRRE KALEA;001;001;142;5.362,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;699;23.826,66;534,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1180;LARRIN PLAZA;001;001;16;469,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1190;MURUBIDE PLAZA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1190;MURUBIDE PLAZA;001;001;239;8.239,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1210;LAUSITTA KALEA;000;000;632;22.690,46;49,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1210;LAUSITTA KALEA;001;002;208;32.752,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1220;HERRIKO PLAZA;001;002;200;8.123,48;55,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1240;DURANA KALEA;001;002;626;25.696,04;55,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1250;MITARTE KALEA;001;002;957;38.687,55;741,33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1260;BASABE BIDEA;001;002;40;1.213,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1280;ANDRAMARI AUZUNEA;001;002;469;16.625,03;98,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1290;ERREKABARREN KALEA;001;002;451;16.472,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1310;ARABA IBILBIDEA;001;003;929;37.183,69;209,02;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1320;BIZKAIA KALEA;001;003;104;3.728,44;55,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1330;GIPUZKOA PLAZA;001;003;36;1.627,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1340;NAFARROA KALEA;000;000;1;43,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1340;NAFARROA KALEA;001;003;137;4.826,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1350;LORAMENDI KALEA;001;003;702;26.406,80;55,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1360;ZARAIA KALEA;001;003;108;3.602,31;49,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1370;GORBEIA KALEA;001;003;216;7.803,41;105,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1380;ARALAR KALEA;001;003;68;2.871,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1390;BAINETXE KALEA;001;004;72;3.208,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1391;SOLOHANDI KALEA;001;004;156;5.304,10;49,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1401;AOZARATZA ELIZAURREA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1401;AOZARATZA ELIZAURREA;001;004;81;9.000,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1402;ARKARAZO ELIZAURREA;000;000;1;33,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1402;ARKARAZO ELIZAURREA;001;004;63;2.431,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1404;AREANTZA ELIZAURREA;001;004;44;2.759,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1405;APOTZAGAETXEBARRI AUZOA;000;000;1;339,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1405;APOTZAGAETXEBARRI AUZOA;001;004;95;133.361,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1406;GALARTZA ELIZAURREA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1406;GALARTZA ELIZAURREA;001;004;47;2.555,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1407;GOROETA ELIZAURREA;001;004;68;2.888,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1408;IZURIETA ELIZAURREA;001;004;36;1.410,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1409;LARRINO ELIZAURREA;001;004;64;4.665,68;55,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1410;ORO AUZOA;000;000;1;43,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;013;ARETXABALETA;003;URA/ESTOLDERI;1410;ORO AUZOA;001;004;99;3.594,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;013;ARETXABALETA;003;URA/ESTOLDERI;6001;BASABE POLIGONOA;000;000;138;11.745,91;222,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;013;ARETXABALETA;003;URA/ESTOLDERI;6001;BASABE POLIGONOA;001;003;148;30.570,06;49,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;013;ARETXABALETA;003;URA/ESTOLDERI;6002;BAINETXE POLIGONOA;000;000;8;20.466,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;013;ARETXABALETA;003;URA/ESTOLDERI;6003;ARBIZELAI POLIGONOA;001;004;4;2.180,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;013;ARETXABALETA;003;URA/ESTOLDERI;7001;BELORRIETA AUZOA;000;000;1;43,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;003;URA/ESTOLDERI;7001;BELORRIETA AUZOA;001;003;883;34.758,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;013;ARETXABALETA;003;URA/ESTOLDERI;7002;MARKOLE AUZOA;001;004;528;24.132,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;003;URA/ESTOLDERI;7003;ILARGI PLAZA;001;002;256;11.010,43;49,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;003;URA/ESTOLDERI;7004;IRALABARRI PLAZA;001;003;724;28.429,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;013;ARETXABALETA;003;URA/ESTOLDERI;7005;TXARAPEA IBILBIDEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;013;ARETXABALETA;003;URA/ESTOLDERI;7005;TXARAPEA IBILBIDEA;001;004;1.647;59.612,75;987,18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;013;ARETXABALETA;003;URA/ESTOLDERI;7006;ITURRIZAR PLAZA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;013;ARETXABALETA;003;URA/ESTOLDERI;7006;ITURRIZAR PLAZA;001;002;478;16.549,04;49,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;013;ARETXABALETA;003;URA/ESTOLDERI;9001;;001;002;8;2.211,23;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;024;PLUSVALIAS;;;;;255;54.679,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;013;ARETXABALETA;030;GARAJE SARRERA;1110;OTALORA KALEA;000;000;1;22,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;013;ARETXABALETA;030;GARAJE SARRERA;1110;OTALORA KALEA;001;001;16;129,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;030;GARAJE SARRERA;1120;SANTAKURTZ KALEA;000;000;1;22,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;013;ARETXABALETA;030;GARAJE SARRERA;1120;SANTAKURTZ KALEA;001;001;161;1.409,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;013;ARETXABALETA;030;GARAJE SARRERA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;000;000;1;22,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;013;ARETXABALETA;030;GARAJE SARRERA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;98;831,29;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;030;GARAJE SARRERA;1190;MURUBIDE PLAZA;000;000;1;22,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;013;ARETXABALETA;030;GARAJE SARRERA;1190;MURUBIDE PLAZA;001;001;132;1.123,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;030;GARAJE SARRERA;1210;LAUSITTA KALEA;000;000;1;22,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;013;ARETXABALETA;030;GARAJE SARRERA;1210;LAUSITTA KALEA;001;002;99;882,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;013;ARETXABALETA;030;GARAJE SARRERA;1250;MITARTE KALEA;000;000;1;22,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;013;ARETXABALETA;030;GARAJE SARRERA;1250;MITARTE KALEA;001;002;96;843,11;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;030;GARAJE SARRERA;1280;ANDRAMARI AUZUNEA;001;002;90;773,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;013;ARETXABALETA;030;GARAJE SARRERA;1290;ERREKABARREN KALEA;000;000;1;22,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;030;GARAJE SARRERA;1290;ERREKABARREN KALEA;001;002;98;851,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;030;GARAJE SARRERA;1310;ARABA IBILBIDEA;000;000;1;22,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;030;GARAJE SARRERA;1310;ARABA IBILBIDEA;001;003;49;423,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;030;GARAJE SARRERA;1350;LORAMENDI KALEA;001;003;139;1.199,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;030;GARAJE SARRERA;6001;BASABE POLIGONOA;000;000;82;705,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;030;GARAJE SARRERA;7001;BELORRIETA AUZOA;001;003;262;2.282,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;013;ARETXABALETA;030;GARAJE SARRERA;7002;MARKOLE AUZOA;000;000;1;22,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;013;ARETXABALETA;030;GARAJE SARRERA;7002;MARKOLE AUZOA;001;004;93;786,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;030;GARAJE SARRERA;7003;ILARGI PLAZA;001;002;105;921,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;030;GARAJE SARRERA;7004;IRALABARRI PLAZA;000;000;1;11,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;013;ARETXABALETA;030;GARAJE SARRERA;7004;IRALABARRI PLAZA;001;003;160;1.396,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;013;ARETXABALETA;030;GARAJE SARRERA;7005;TXARAPEA IBILBIDEA;000;000;1;22,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;013;ARETXABALETA;030;GARAJE SARRERA;7005;TXARAPEA IBILBIDEA;001;004;456;3.864,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;013;ARETXABALETA;030;GARAJE SARRERA;7006;ITURRIZAR PLAZA;000;000;1;22,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;013;ARETXABALETA;030;GARAJE SARRERA;7006;ITURRIZAR PLAZA;001;002;188;1.624,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;013;ARETXABALETA;031;LOKAL IREKIERA;1310;ARABA IBILBIDEA;001;003;1;116,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;013;ARETXABALETA;031;LOKAL IREKIERA;1340;NAFARROA KALEA;000;000;2;23,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;013;ARETXABALETA;031;LOKAL IREKIERA;1350;LORAMENDI KALEA;001;003;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;013;ARETXABALETA;031;LOKAL IREKIERA;1405;APOTZAGAETXEBARRI AUZOA;000;000;1;0,00;139,07;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;013;ARETXABALETA;031;LOKAL IREKIERA;6001;BASABE POLIGONOA;000;000;2;232,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;031;LOKAL IREKIERA;6001;BASABE POLIGONOA;001;003;1;122,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;032;1GO UR HARTZEA;1120;SANTAKURTZ KALEA;000;000;1;42,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;013;ARETXABALETA;032;1GO UR HARTZEA;1120;SANTAKURTZ KALEA;001;001;3;125,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;013;ARETXABALETA;032;1GO UR HARTZEA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;3;128,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;013;ARETXABALETA;032;1GO UR HARTZEA;1250;MITARTE KALEA;001;002;1;42,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
